﻿Rbr;Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz CPV-a;Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući jednostavne nabave);Posebni režim nabave;Predmet podijeljen na grupe;Sklapa se Ugovor/okvirni sporazum;Ugovor/okvirni sporazum se financira iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Vrijedi od;Vrijedi do;Napomena;Status promjene
;JN-11/22;Izrada projektne dokumentacije za izgradnju mosta kod Doma zdravlja u Mikleušu;71242000-6;24.000,00;Postupak jednostavne nabave;;;Ugovor;;2.mj.2022.;60 dana;28.12.2021;22.07.2022;;
13;JN-12/22;Uređenje krajobraza ispred sportskih terena u Mikleušu (uređenje parkirališta i okoliša);45112720-8 ;235.597,00;Postupak jednostavne nabave;;;Ugovor;;drugi kvartal 2022.;45 radnih dana;16.05.2022;;;Izmijenjena
;JN-12/22;Uređenje krajobraza ispred sportskih terena u Mikleušu (uređenje parkirališta i okoliša);45112720-8 ;225.600,00;Postupak jednostavne nabave;;;Ugovor;;drugi kvartal 2022.;90 radnih dana;28.12.2021;16.05.2022;;
14;JN-13;Usluga pripreme i provedba javne nabave u okviru projekta izgradnje dječjeg vrtića u Mikleušu;79410000-1;56.000,00;Postupak jednostavne nabave;;;Ugovor;;tijekom 2022.;60 radnih dana;28.12.2021;;Provedba ovisi o prihvatljivosti projekta na natječaju;
15;JN-14;Izrada geodetskih elaborata za usklađenje zemljišno-knjižnog stanja (nerazvrstane ceste);71355000-1;80.000,00;Postupak jednostavne nabave;;;Ugovor;;prvi kvartal 2022.;tijekom 2022.;28.12.2021;;;
16;JN-15;Izgradnja nogostupa u dijelu ul.Matije Gupca u Mikleušu;45233161-5;388.768,00;Postupak jednostavne nabave;;;Ugovor;;treći kvartal 2022.;kraj 2022.;02.06.2022;;;Dodana
17;JN-16;Ulaganje u računalne programe;48440000-4 ;24.535,60;Postupak jednostavne nabave;;;Narudžbenica;;01.01.2022.;31.12.2022.;02.06.2022;;;Dodana
18;JN-17;Nabava spremnika za odvojeno prikupljanje otpada;44613700-7 ;103.400,00;Postupak jednostavne nabave;;;Narudžbenica;;treći kvartal 2022.;kraj 2022.;02.06.2022;;;Dodana
19;JN-18;Geodetske usluge-izrada geodetskih elaborata u svrhu usklađenja zemljišno-knjižnog stanja;71355000-1;42.000,00;Postupak jednostavne nabave;;;Narudžbenica;;01.01.2022.;31.12.2022.;02.06.2022;;;Dodana
20;JN-19;Izrada projektne dokumentacije;71320000-7;44.000,00;Postupak jednostavne nabave;;;Narudžbenica;;01.01.2022.;31.12.2022.;02.06.2022;;;Dodana
21;JN-20;Usluge građevinskog nadzora;71520000-9;24.000,00;Postupak jednostavne nabave;;;Narudžbenica;;01.01.2022.;31.12.2022.;02.06.2022;;;Dodana
22;JN-21;Sanacija mosta u Četekovcu;45221111-3;40.000,00;Postupak jednostavne nabave;;;Narudžbenica;;treće tromjesečje 2022.;kraj 2022.;02.06.2022;;;Dodana
23;JN-22;Strojna košnja bankina i strojno rezanje debljeg raslinja uz polj.putove i na javnim površinama;45233250-6 ;21.500,00;Postupak jednostavne nabave;;;Narudžbenica;;01.01.2022.;31.12.2022.;22.07.2022;;;Dodana
24;JN-23;Uredski namještaj (ormari,stolići i dr.);39130000-2 ;20.000,00;Postupak jednostavne nabave;;;Narudžbenica;;treći kvartal 2022.;10.mj.2022.;22.07.2022;;;Dodana
25;JN-24;Usluge katastarske izmjere-evidentiranje stvarnog stanja PTC za polj.zemljište u vlasništvu RH;71354300-7;20.000,00;Postupak jednostavne nabave;;;Narudžbenica;;8.mj.2022.;60 dana;22.07.2022;;;Dodana
26;JN-25;Ulaganje u računalne programe-implementacija izmjena informacijskog sustava zbog uvođenja eura kao službene valute u RH;48440000-4 ;31.806,00;Postupak jednostavne nabave;;;Ugovor;;treći kvartal 2022.;15 dana od dana sklapanja ugovora;22.07.2022;;;Dodana
