﻿Red. broj;"Evidencijski broj nabave";Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave u EUR (+PDV);Vrsta postupka nabave;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa li se ugovor/ okvirni sporazum /;Navod financira li se ugovor ili okvirni sporazum iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma
32;E-BV 19/23;Pružanje usluga u mobilnoj telefoniji;64212000;9.000,00;Postupak jednostavne nabave;;;;NE;;
33;E-BV 20/23;Pružanje usluga u fiksnoj telefoniji;64210000;9.000,00;Postupak jednostavne nabave;;;;NE;;
34;E-BV 21/23;Poštanske usluge;64110000;9.000,00;Postupak jednostavne nabave;;;;NE;;
35;E-BV 22/23;Geodetsko – katastarske usluge;71355000;4.000,00;Postupak jednostavne nabave;;;;NE;;
36;E-BV 23/23;Usluge tiska Glasnika Grada Makarske;79810000;3.000,00;Postupak jednostavne nabave;;;;NE;;
37;E-BV 24/23;Osiguranje imovine i zaposlenih;66000000;5.000,00;Postupak jednostavne nabave;;;;NE;;
38;E-BV 25/23;Računala i računalna oprema;30213000;7.000,00;Postupak jednostavne nabave;;;;NE;;
39;E-BV 26/23;Uredska oprema i namještaj;39130000;7.000,00;Postupak jednostavne nabave;;;;NE;;
40;E-BV 27/23;Aplikacija ‘’Gradsko oko’’;72600000;4.000,00;Postupak jednostavne nabave;;;;NE;;
41;E-BV 28/23;Rekonstrukcija pristupnog puta na GSC;45000000;60.000,00;Postupak jednostavne nabave;;;;NE;;
42;E-MV 10/23;Izgradnja prometnica u obuhvatu UPU Zelenka 2;45000000;300.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;listopad 2023.;90 dana
43;E-BV 29/23;Tehnička dokumentacija - Izgradnja prometnica u obuhvatu UPU Bilaje 1;71320000;9.000,00;Postupak jednostavne nabave;;;;NE;;
44;E-BV 30/23;Tehnička dokumentacija - Izgradnja prometnica iz obuhvata UPU Batinići;71320000;9.000,00;Postupak jednostavne nabave;;;;NE;;
45;E-BV 31/23;Izgradnja nastavka ulice od zgrada POS-a do Lulićeve;45000000;9.000,00;Postupak jednostavne nabave;;;;NE;;
46;E-BV 32/23;Projketna dokumentacija - Izgradnja i rekonstrukcija nadvožnjaka na D-8 (Put Makra);71320000;15.000,00;Postupak jednostavne nabave;;;;NE;;
47;E-BV 33/23;Tehnička dolumentacija - Spojna cesta Makar-D8;71320000;25.000,00;Postupak jednostavne nabave;;;;NE;;
48;E-BV 34/23;Tehnička dokumentacija - Izgradnja nastavka ul. K.Meštrovića s izlazom na D8;71320000;25.000,00;Postupak jednostavne nabave;;;;NE;;
49;E-BV 35/23;"Rekonstrukcija pothodnika ""Sljeme"" na D8";45000000;55.000,00;Postupak jednostavne nabave;;;;NE;;
50;E-BV 36/23;Uređenje pothodnika na Istoku;45000000;9.000,00;Postupak jednostavne nabave;;;;NE;;
51;E-BV 37/23;Tehnička dokumentacija - Rekonstrukcija Kotiške ulice;71320000;8.000,00;Postupak jednostavne nabave;;;;NE;;
52;E-MV 11/23;Izgradnja i rekonstrukcija ulice Put Volicije;45000000;200.000,00;Postupak jednostavne nabave;NE;NE;Ugovor;NE;listopad 2023.;45 dana
53;E-BV 37/23;Semaforizacija križanja kod POS-a;45000000;65.000,00;Postupak jednostavne nabave;;;;NE;;
54;E-BV 38/23;Tehnička dokumentacija - Rekonstrukcija ulice Slikara Gojaka;71320000;7.000,00;Postupak jednostavne nabave;;;;NE;;
55;E-MV 12/23;Izgradnja nastavka ulice Kralja P.Krešimira IV;45000000;250.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;studeni 2023.;60 dana
56;E-BV 39/23;Rekonstrukcija nastavka ulice Velika Vrata;45000000;40.000,00;Postupak jednostavne nabave;;;;NE;;
57;E-MV 13/23;Izgradnja prometnica u obuhvatu UPU Zapad 2;45000000;300.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;listopad 2023.;90 dana
58;E-BV 40/23;Temeljenje, kabliranje i postavljanje novih rasvjetnih tijela;45000000;60.000,00;Postupak jednostavne nabave;;;;NE;;
59;E-BV 41/23;Asfaltiranje puta u Žlibu;45000000;20.000,00;Postupak jednostavne nabave;;;;NE;;
60;E-BV 42/23;Asfaltiranje Đakovačke ulice;45000000;20.000,00;Postupak jednostavne nabave;;;;NE;;
61;E-BV 43/23;Izgradnja nogostupa u Zrinsko- frankopanskoj ulici (kraj C.B.Vice);45000000;15.000,00;Postupak jednostavne nabave;;;;NE;;
62;E-BV 44/23;Tehnička dokumentacija - Žičara;71320000;35.000,00;Postupak jednostavne nabave;;;;NE;;
63;E-BV 45/23;Tehnička dokumentacija -Sportska lučica;71320000;8.000,00;Postupak jednostavne nabave;;;;NE;;
64;E-BV 46/23;Izvedbeni projekt - Dogradnja dječjeg vrtića Ciciban;71320000;9.000,00;Postupak jednostavne nabave;;;;NE;;
65;E-BV 47/23;Projektna dokumentacija - Dogradnja OŠ S. Ivičevića;71320000;60.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;studeni 2023.;60 dana
66;E-BV 48/23;Projektna dokumentacija - Sunčana elektrana na DV Ciciban;71320000;4.000,00;Postupak jednostavne nabave;;;;NE;;
67;E-BV 49/23;Projektna dokumentacija - Sunčana elektrana na DV Maslina;71320000;4.000,00;Postupak jednostavne nabave;;;;NE;;
68;E-BV 50/23;Sustav tehničke zaštite DV Maslina;32323500;20.000,00;Postupak jednostavne nabave;;;;NE;;
69;E-BV 51/23;Hortikulturno uređenje okoliša DV Maslina;03100000;18.000,00;Postupak jednostavne nabave;;;;NE;;
70;E-MV 14/23;Dogradnja dječjeg vrtića Ciciban;45000000;1.500.000,00;Otvoreni postupak;NE;NE;Ugovor;DA;rujan 2023.;12 mjeseci
71;E-MV 15/23;Nabava biljnog i popratnog materijala za projekt sadnje 100 stabala za 2023.;03100000;30.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;rujan 2023.;15 dana
72;E-BV 52/23;Vraćanje povućenog žala na plaži;45000000;4.000,00;Postupak jednostavne nabave;;;;NE;;
73;E-BV 53/23;Povlaćenje žala na plaži;45000000;4.000,00;Postupak jednostavne nabave;;;;NE;;
74;E-BV 54/23;Održavanje i zaštita kamenih površina Kalalarga i Rive;45000000;50.000,00;Postupak jednostavne nabave;;;;NE;;
75;E-MV 16/23;Sustav video nadzora na javnim površinama;32323500;50.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;travanj 2023.;30 dana
76;E-BV 55/23;Zamjena lampi u ulici Petorice Alačevića;31500000;4.000,00;Postupak jednostavne nabave;;;;NE;;
77;E-BV 56/23;Zamjena lampi u Biokovskoj ulici;31500000;4.000,00;Postupak jednostavne nabave;;;;NE;;
78;E-BV 57/23;Rekonstrukcija nogostupa u dijelu ulice Kipara Meštrovića;45000000;9.000,00;Postupak jednostavne nabave;;;;NE;;
79;E-BV 58/23;Izrada plana održive gradske mobilnosti (SUMP);90712100;26.000,00;Postupak jednostavne nabave;;;;NE;;
80;E-BV 59/23;Adaptacija stana na Sinokoši;45000000;50.000,00;Postupak jednostavne nabave;;;;NE;;
81;E-BV 60/23;Adaptacija poslovnih prostora u Decimi;45000000;20.000,00;Postupak jednostavne nabave;;;;NE;;
82;E-BV 61/23;Sanacija i adaptacija Stare srednje škole;45000000;45.000,00;Postupak jednostavne nabave;;;;NE;;
83;E-BV 62/23;Adaptacija zgrade Industromontaže;45000000;40.000,00;Postupak jednostavne nabave;;;;NE;;
84;E-MV 17/23;Sanacija i adaptacija stare upravne zgrade Metalplastike (Merkur 5);45000000;160.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;svibanj 2023.;60 dana
85;E-BV 63/23;Tehnička dokumentacija - Adaptacija zgrade u Kalalargi 3 za gradski muzej;71320000;15.000,00;Postupak jednostavne nabave;;;;NE;;
86;E-MV 18/23;Sanacija krova dvorane na GSC;45000000;570.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;ožujak 2023.;100 dana
87;E-MV 19/23;Zamjena parketa u dvorani na GSC;45000000;150.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;svibanj 2023.;30 dana
88;E-MV 20/23;Adaptacija vjerskog vrtića u crkvi Kraljice mira;45000000;250.000,00;Otvoreni postupak;NE;NE;Ugovor;NE;ožujak 2023.;60 dana
89;E-BV 64/23;Sanacija Interpretacijskog centra Veliki Kaštel;45000000;45.000,00;Postupak jednostavne nabave;;;;NE;;
90;E-BV 65/23;Tehnička dokumentacija - Izgradnja reciklažnog dvorišta;71320000;25.000,00;Postupak jednostavne nabave;;;;NE;;
91;E-BV 66/23;Promjena asfalta na početku Kotiške ulice;45000000;3.500,00;Postupak jednostavne nabave;;;;NE;;
92;E-BV 67/23;Asfaltiranje dna Ulice Jakše Ravlića i Ulice Petorice Alačevića;45000000;3.500,00;Postupak jednostavne nabave;;;;NE;;
93;E-BV 69/23;Zamjena asfalta na početku Biokovske ulice;45000000;3.000,00;Postupak jednostavne nabave;;;;NE;;
94;E-BV 70/23;Zamjena dotrajale ograde u Ulici Molizanskih Hrvata, nasuprot DV Ciciban;45000000;3.000,00;Postupak jednostavne nabave;;;;NE;;
95;E-BV 71/23;Postavljanje stupa javne rasvjete s LED rasvjetom na stepenicama kraj restorana Papar grill;45000000;3.500,00;Postupak jednostavne nabave;;;;NE;;
96;E-BV 72/23;Zamjena asfalta ispred ljetnog kina i ispred parkinga restorana Riva;45000000;4.000,00;Postupak jednostavne nabave;;;;NE;;
97;E-BV 73/23;Zamjena javne rasvjete s LED rasvjetom u ulicama u istočnom dijelu stare gradske jezgre;45000000;4.000,00;Postupak jednostavne nabave;;;;NE;;
98;E-BV 74/23;Asfaltiranje puta prema spomeniku na Glavici u Ulici Stjepana Radića;45000000;7.000,00;Postupak jednostavne nabave;;;;NE;;
99;E-BV 75/23;Postavljanje lijevane antistres podloge;45000000;5.500,00;Postupak jednostavne nabave;;;;NE;;
100;E-BV 76/23;Ograđivanje parking Šumica;45000000;3.000,00;Postupak jednostavne nabave;;;;NE;;
