﻿Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
JEN 25/2023;Usluga stručnog nadzora nad asfaltiranjem nerazvrstanih cesta na području općine Gornja Stubica;71247000;8.000,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;tijekom 2023;
JEN 26/2023;Izgradnja okvira na mjesnom groblju u Gornjoj Stubici;45215400;15.920,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;60 dana;
JEN 27/2023;Izgradnja i opremanje dječjeg igrališta u Modrovcu;37535200;10.618,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;tijekom 2023;
JEN 28/2023;Izgradnja i opremanje igrališta  u Svetom Mateju;37535200;7.298,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;tijekom 2023;
JEN 29/2023;Izgradnja javne rasvjete na mjesnom groblju u Gornjoj Stubici;45316100;26.340,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;30 dana;
JEN 30/2023;Izrada projektne dokumentacije za igralište u Svetom Mateju;71242000;3.318,00;Postupak jednostavne nabave;;NE;Narudžbenica;II kvartal;60 dana;
JEN 31/2023;Usluga stručnog nadzora nad izgradnjom i opremanjem Spomen hiže Rudolfa Perešina;71247000;5.625,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;tijekom 2023;
JEN 32/2023;Usluga stručnog nadzora nad izgradnjom reciklažnog dvorišta;71247000;4.000,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;tijekom 2023;
JEN 33/2023;Usluga stručnog nadzora  nad radovima izgradnje i rekonstrukcije sportskog centra u Gornjoj Stubici;71247000;15.172,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;tijekom 2023;
JEN 34/2023;Priključenje reciklažnog dvorišta na  komunalnu infrastrukturu;45213270;10.618,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;tijekom 2023;
JEN 35/2023;Uređenje parka oko biste Rudolfa Perešina;45112000;19.926,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;60 dana;
JEN 36/2023;Ugostiteljske usluge;55523000;12.600,00;Postupak jednostavne nabave;;NE;Narudžbenica;II kvartal;tijekom 2023;
JEN 37/2023;Nabava majica i usluga tiska  na majice;18230000;4.700,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;60 dana;
JEN 38/2023;Priključenje Spomen hiže Rudolfa Perešina na komunalnu infrastrukturu;45211300;3.186,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;60 dana;
JEN 39/2023;Usluga stručnog nadzora nad izgradnjom javne rasvjete na području općine Gornja Stubica;71247000;4.400,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;tijekom 2023;
JEN 40/2023;Izrada projektne dokumentacije za sanaciju klizišta Ivanići-Haramusteki na NC 1-040 i klizištu  na cesti Vinterovec-Modrovec na NC 1-030;71242000;4.400,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;tijekom 2023;
JEN 41/2023;Usluga stručnog nadzora  nad radovima na  sanaciji klizišta Ivanići-Haramusteki na NC 1-040 i klizištu  na cesti Vinterovec-Modrovec na NC 1-030;71247000;13.309,00;Postupak jednostavne nabave;;NE;Ugovor;III kvartal;tijekom 2023;
JEN 42/2023;Sanacija društvenog doma u Tepčini;45000000;12.741,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;tijekom 2023;
JN 1/2023;Opskrba električne energije za potrebe poslovnih prostora i javne rasvjete na području općine Gornja Stubica;9310000;54.105,00;Otvoreni postupak;;NE;Ugovor;I kvartal;1 godina;
JN 2/2023;Izgradnja reciklažnog dvorišta;45213270;216.000,00;Otvoreni postupak;;NE;Ugovor;III kvartal;do kraja 2023.g.;
JN 3/2023;Asfaltiranje i modernizacija nerazvrstanih cesta na području općine Gornja Stubica;45233000;329.153,00;Otvoreni postupak;;DA;Ugovor;II kvartal;tijekom 2023;
JN 4/2023;Izgradnja javne rasvjete na području općine Gornja Stubica;34993000;38.013,00;Otvoreni postupak;;NE;Ugovor;II kvartal;60 dana;
JN 5/2023;Izgradnja, unutarnje i vanjsko opremanje i uređenje Spomen hiže Rudolfa Perešina;45000000;207.283,00;Otvoreni postupak;;NE;Ugovor;II kvartal;tijekom 2023;
JN 6/2023;Izgradnja i rekonstrukcija sportskog centra u Gornjoj Stubici;45000000;137.378,00;Otvoreni postupak;;NE;Ugovor;III kvartal;tijekom 2023;
JN 7/2023;Sanacija klizišta Ivanići-Haramusteki na NC 1-040 i klizišta  na cesti Vinterovec-Modrovec, NC 1-030;45233141;159.269,00;Otvoreni postupak;;DA;Ugovor;III kvartal;tijekom 2023;
JN 8/2023;Sanacija klizišta na NC 1-005 Dubovec ( Jakopovići), NC 2-033 odvojak  Zagrebačka ulica- potporni zid i klizišta na NC 1-030 Vinterovec-Modrovec;45233141;331.807,00;Otvoreni postupak;;DA;Ugovor;II kvartal;tijekom 2023;
JN 9/2023;Rekonstrukcija i vraćanje u ispravno stanje  ceste i propusta u naselju Modrovec;45233141;109.496,00;Otvoreni postupak;;NE;Ugovor;III kvartal;60 dana;
JN 10/2023;Održavanje javne rasvjete na području općine Gornja Stubica;50232100;28.800,00;Otvoreni postupak;;NE;Ugovor;II kvartal;1 godina;
JEN 43/2023;Dobava i instalacija videonadzora na mjesna groblja u Gornjoj Stubici, Svetom Mateju i Dubovcu;32323500;8.467,00;Postupak jednostavne nabave;;NE;Narudžbenica;II kvartal;60 dana;
JEN 44/2023;Izrada projektno-tehničke dokumentacije za uređenje Spomen hiže Rudolfa Perešina;71242000;15.000,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;60 dana;
JEN 45/2023;Provođenje postupka javne nabave za projekt sanacije klizišta na NC 1-005 Dubovec ( Jakopovići), NC 2-033 odvojak  Zagrebačka ulica- potporni zid i klizišta na NC 1-030 Vinterovec-Modrovec;98300000;11.930,00;Postupak jednostavne nabave;;NE;;II kvartal;60 dana;
JEN 46/2023;Usluga upravljanja projektom sanacije klizišta na NC 1-005 Dubovec ( Jakopovići), NC 2-033 odvojak  Zagrebačka ulica- potporni zid i klizišta na NC 1-030 Vinterovec-Modrovec;98300000;13.256,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;tijekom 2023;
JEN 47/2023;Usluga provođenja stručnog nadzora nad sanacijom  klizišta na NC 1-005 Dubovec ( Jakopovići), NC 2-033 odvojak  Zagrebačka ulica- potporni zid i klizišta na NC 1-030 Vinterovec-Modrovec;71247000;13.322,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;tijekom 2023;
JEN 48/2023;Usluga projektantskog nadzora nad  sanacijom klizišta na NC 1-005 Dubovec ( Jakopovići), NC 2-033 odvojak  Zagrebačka ulica- potporni zid i klizišta na NC 1-030 Vinterovec-Modrovec;71247000;6.562,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;tijekom 2023;
JEN 49/2023;"Savjetodavne  usluge pripreme dokumentacije projektnog prijedloga  za javni poziv: "" Hitno obnavljanje pogođenih područja kako bi se izbjegli  neposredni učinci erozije tla""";98300000;3.977,00;Postupak jednostavne nabave;;NE;Ugovor;I kvartal;tijekom 2023;
JEN 50/2023;"Usluga izrade projektno-tehničke dokumentacije za NC 2-099 "" Sekirevo Selo-Karivaroš-Sveti Matej""";71242000;26.540,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;60 dana;
JEN 51/2023;Usluga izrade projektno-tehničke dokumentacije za sanaciju klizišta  na NC 1-005 Dubovec (Jakopovići), NC 2-033 odvojak Zagrebačka ulica-potporni zid i klizišta  na NC 1-030 Vinterovec-Modrovec;71242000;25.840,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;60 dana;
