﻿REDNI BROJ;VRSTA UGOVORA;DATUM SKLAPANJA;IZNOS kn;RAZDOBLJE NA KOJE JE SKLOPLJEN;SUBJEKT S KOJIM JE SKLOPLJEN;"PLAĆANJE IZ PRORAČUNA JEDINICE
(DA ili NE)";DRUGI IZVOR FINANCIRANJA AKO NIJE PRORAČUN JEDINICE;Napomena
33;UGOVOR o sufinanciranju zapošljavanja u javnom radu;6/06/2022;;;I.M M.Š.;;HZZ;
34;UGOVOR o izravnoj dodjeli financijskih sredstava;8/06/2022;3.000,00 kn;;SPJ KRPELJ;DA;;
35;UGOVOR o financijskoj pomoći;30/06/2022;45.000,00 kn;31.122.022;VTV;DA;;
36;UGOVOR o izravnoj dodjeli financijskih sredstava;20/07/2022;1.000,00 kn;;NK SLOGA ŠTITAR;DA;;
37;UGOVOR o izravnoj dodjeli financijskih sredstava;20/01/2022;2.000,00 kn;;KBSU VSŽ;DA;;
38;UGOVOR O OPSKRBI;1/07/2022;;;HEP ELEKTRA OSIJEK;DA;;
39;ANEKS UGOVORA BR.I;8/07/2022;;;VVK d.o.o.;DA;;
40;UGOVOR o izravnoj dodjeli financijskih sredstava;20/01/2022;2.500,00 kn;;UDHOS;DA;;
41;UGOVOR o sufinanciranju izgradnje i opremanja vanjskog vježbališta;1/07/2022;150.000,00 kn;01.032.023;"Ministarstvo turizma i
sporta";;;
42;UGOVOR članarina;20/07/2022;27.272,00 kn;31.122.022;LAG BOSUTSKI NIZ;DA;;
43;UGOVOR o sufinanciranju;21/07/2022;132.562,50 kn;;FZOEU;;;
44;UGOVOR o izravnoj dodjeli financijskih sredstava;25/07/2022;3.000,00 kn;;"Udruga veterana 5.gardijske brigade
Sokolovi";DA;;
45;UGOVOR o izravnoj dodjeli financijskih sredstava;3/08/2022;10.000,00 kn;;ŽUPA SV. VENDELINA;DA;;
46;UGOVOR o korištenju i održavanju;8/09/2022;;;Libusoft cicom d.o.o.;DA;;
47;UGOVOR o izravnoj dodjeli financijskih sredstava;5/09/2022;20.000,00 kn;;ŽUPA SV. VENDELINA;DA;;
48;UGOVOR o donaciji;5/09/2022;16.940,00 kn;;"Krapinsko-zagorska
županija";;;
49;UGOVOR o obavljanju knjigovodstveno računovodstvenih poslova;31/07/2022;;;HR konzaltinng d.o.o.;DA;;
50;UGOVOR o sufinanciranju;8/09/2022;;;POLET d.o.o.;DA;;
51;UGOVOR o sufinanciranju;15/09/2022;33.750,00 kn;;Središnji državni ured za demografiju i mlade;;;
52;UGOVOR o izravnoj dodjeli financijskih sredstava;4/10/2022;5.000,00 kn;;NK NOSTERIA;DA;;
53;Sporazum;9/09/2022;2.000,00 kn;;HGSS;DA;;
54;UGOVOR o dodjeli sportske građevine na upravljanje i korištenje;1/10/2022;;30.092.025;NK BORINCI;;;
55;UGOVOR o izvođenju radova;19/09/2022;;;Obrt LUK;DA;;
56;UGOVOR o najmu;1/11/2022;;1god.;M.K.;;;
57;SPORAZUM o financiranju šk prehrane;7/10/2022;50%;;VSŽ;DA;;
58;SPORAZUM o sufinanciranju;22/09/2022;10.000,00 kn;;VSŽ;;;
59;UGOVOR o sufinanciranju;11/07/2022;50.000,00 kn;;"Ministarstvo prostornog uređenje, graditeljstva i
državne imovine";;;
60;UGOVOR o isporuci opreme;14/12/2022;104.812,50 kn;31.122.022;STIL EQUIPMENT d.o.o.;;;
61;UGOVOR o sufinanciranju;8/12/2022;100.000,00 kn;;"Ministarstvo hrvatskih
branitelja";;;
62;UGOVOR o izgradnji;9/12/2022;224.924,08 kn;28.022.023;MALI ZIDAR d.o.o.;;;
63;UGOVOR o umjetničkoj suradnji;26/11/2022;5.800,00 kn;24.122.022;J.M.;;;
64;UGOVOR O DODJELI POTPORA MALE VRIJEDNOSTI;30/12/2022;10.000,00 kn;;Obrt Gleam events, obrt Artifex woodworks;DA;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
