IME,UDR_ID,PREZIME,SVOJSTVO
Jennifer D.,99973,Smith,PREDSTAVNIK PREDSTAVN.
Jasna,99973,Petrović,PREDSTAVNIK PREDSTAVN.
Reiko,99974,Takahashi,PREDSTAVNIK HRV.UREDA
Svetlana,99909,Džambas,PREDSTAVNIK HRV.UREDA
Tamara,99909,Ivančević,PREDSTAVNIK HRV.UREDA
Bart,99909,Denys,PREDSTAVNIK HRV.UREDA
Sanja,99943,Režek,ZAKONSKI ZASTUPNIK
Francisco Javier,99932,Maguruza Munoz,ZAKONSKI ZASTUPNIK
Shigera,99996,Suganami,PREDSTAVNIK STRANE UDRUGE
Yasuko,99996,Takagi,PREDSTAVNIK STRANE UDRUGE
Mladen,100028,Škreblin,PREDSTAVNIK STRANE UDRUGE
Ivan,100029,Mažuranić,PREDSTAVNIK STRANE UDRUGE
Krešimir,100031,Erdelja,PREDSTAVNIK STRANE UDRUGE
Maja,100032,Turniški,PREDSTAVNIK STRANE UDRUGE
Pal,99991,Nesse,PREDSTAVNIK STRANE UDRUGE
Lejla,99989,Džaferović,PREDSTAVNIK STRANE UDRUGE
Ksenija,99989,Lukić,PREDSTAVNIK STRANE UDRUGE
Jill,99986,Benderly,PREDSTAVNIK STRANE UDRUGE
Cynthia Brown,99986,Rogers,PREDSTAVNIK STRANE UDRUGE
Orli,99986,Fridman,PREDSTAVNIK STRANE UDRUGE
Ivana,99984,Tomičić,PREDSTAVNIK STRANE UDRUGE
Maurizio,99983,Maranzana,PREDSTAVNIK STRANE UDRUGE
Patricia Irene Christiane,99968,Van Nispen tot Sevenaer,PREDSTAVNIK STRANE UDRUGE
Damir,99963,Jandriček,PREDSTAVNIK STRANE UDRUGE
Marija,99962,Kesar,PREDSTAVNIK STRANE UDRUGE
Juraj,99947,Gracin,PREDSTAVNIK STRANE UDRUGE
Carolyn Ann,99931,Boyd Tomasović,PREDSTAVNIK STRANE UDRUGE
Boris,99927,Lauc,PREDSTAVNIK STRANE UDRUGE
Vedran,99924,Horvat,PREDSTAVNIK STRANE UDRUGE
Walter,99924,Kaufmann,PREDSTAVNIK STRANE UDRUGE
Annett,99923,Werner,PREDSTAVNIK STRANE UDRUGE
Boriana Ilieva,99921,Jönsson,PREDSTAVNIK STRANE UDRUGE
Silvija,99916,Krammer,PREDSTAVNIK STRANE UDRUGE
Jasna,99915,Petrović,PREDSTAVNIK STRANE UDRUGE
Đurđica,99914,Vuković,PREDSTAVNIK STRANE UDRUGE
Baki,99907,Zekiri,PREDSTAVNIK STRANE UDRUGE
Silvija,99903,Krammer,PREDSTAVNIK STRANE UDRUGE
Richard Benton,99901,Hill,PREDSTAVNIK STRANE UDRUGE
Damir,99891,Blažić,PREDSTAVNIK STRANE UDRUGE
Nadica,99889,Balog,PREDSTAVNIK STRANE UDRUGE
JAN BARBARA E,99888,ANNAERT,PREDSTAVNIK STRANE UDRUGE
Zoran,100054,Lončarić,PREDSTAVNIK STRANE UDRUGE
Zoran,100053,Tomić,PREDSTAVNIK STRANE UDRUGE
Slavko,100044,Kulić,PREDSTAVNIK STRANE UDRUGE
DARKO,213326,MARKUŠIĆ,PREDSTAVNIK STRANE UDRUGE
GLIGOR,259730,RADEČIĆ,PREDSTAVNIK STRANE UDRUGE
Mike,99969,Gilham,RUKOVODITELJ PROGRAMA
Umberto,99993,Ademollo,IZASLANIK
Thor,99982,Thorbro,PREDSTAVNIK U REGIJI
Emil,99957,Jeremic,REGIONALNI PREDSTAVNIK
Shanna,99918,Jensen,REGIONALNI PREDSTAVNIK
Samuel Pablo,99992,Perez Gariddo,GENERALNI KOORDINATOR
Aleksandar,99955,Racz,GENERALNI KOORDINATOR
Velimir,99884,Suban,GENERALNI KOORDINATOR
Ivana,99965,Petković,FINANCIJSKI KONTROLOR
Zdravko,100016,Čapelj,PREDSJEDNIK PODODBORA ZA REPUBLIKU HRVATSKU
Alban,99975,Lhoumeau,ŠEF MISIJE ZA HRVATSKU
Charles David,99948,Tauber,ŠEF MISIJE ZA HRVATSKU
NICHOLAS JAMES,202522,WALKER,ŠEF MISIJE ZA HRVATSKU
Jasmin,100038,Jašarević,GENERALNI MENADŽER
DUŠAN,100017,MUSA,ODGOVORNA OSOBA UDRUGE
Ferenc,100019,Barics,ODGOVORNA OSOBA UDRUGE
Renata,100019,Barics,ODGOVORNA OSOBA UDRUGE
Kazimir,100020,Kišasondi,ODGOVORNA OSOBA UDRUGE
David Fortna,99999,Miller,ODGOVORNA OSOBA UDRUGE
Stefano,99959,Aragno,ODGOVORNA OSOBA UDRUGE
Damir,99957,Jakšić,ODGOVORNA OSOBA UDRUGE
Juliet Amy,99951,Mashburn,ODGOVORNA OSOBA UDRUGE
David Arthur,99951,Lintgen,ODGOVORNA OSOBA UDRUGE
Dinko,99937,Paulin,ODGOVORNA OSOBA UDRUGE
Michael Sean,99937,Bowers,ODGOVORNA OSOBA UDRUGE
Sarah Henderson,99933,Jenkins,ODGOVORNA OSOBA UDRUGE
Janice Mathews,99920,Stromsen,ODGOVORNA OSOBA UDRUGE
David Sabin,99920,Anderson,ODGOVORNA OSOBA UDRUGE
Kathryn Leonora,99920,Fahnestock,ODGOVORNA OSOBA UDRUGE
Mladen,99887,Basta,ODGOVORNA OSOBA UDRUGE
Krešimir,100052,Budiša,ODGOVORNA OSOBA UDRUGE
DRINA,205982,GAVRANČIĆ,ODGOVORNA OSOBA UDRUGE
Emir,99970,Nurkić,PROGRAMSKI KOORDINATOR
Kirsten,99982,Eisenhardt,ADMINISTR. PROJEKTA
Tatjana,99981,Puškarić,DELEGAT
Alfred,99995,Bayer,DRŽAVNI TAJNIK
Laura Yvonne,100025,Albright,OVLAŠTENA ODGOVORNA OSOBA
James William,100025,Albright,OVLAŠTENA ODGOVORNA OSOBA
Montserrat Viana,99992,Marco,OVLAŠTENA ODGOVORNA OSOBA
Miro,99990,Potočnik,OVLAŠTENA ODGOVORNA OSOBA
Eric Thomas,99976,Frye,OVLAŠTENA ODGOVORNA OSOBA
Terrence Patrick,99972,Grace,OVLAŠTENA ODGOVORNA OSOBA
Daniel Michael,99967,Gies,OVLAŠTENA ODGOVORNA OSOBA
Malcolm,99966,Peat,OVLAŠTENA ODGOVORNA OSOBA
JOHANN DAVID TEO,99961,GO,OVLAŠTENA ODGOVORNA OSOBA
Josipa,99953,Bašić,OVLAŠTENA ODGOVORNA OSOBA
Tony,99939,Pedroni,OVLAŠTENA ODGOVORNA OSOBA
Eric Kane,99935,Maroney,OVLAŠTENA ODGOVORNA OSOBA
BLANTON GLEN,99935,GARNER JR,OVLAŠTENA ODGOVORNA OSOBA
RICHARD BAKER,99935,SWAIN JR,OVLAŠTENA ODGOVORNA OSOBA
Zlatko,99934,Vuković,OVLAŠTENA ODGOVORNA OSOBA
Zvonko,99930,Turinski,OVLAŠTENA ODGOVORNA OSOBA
Danijel,99913,Lach,OVLAŠTENA ODGOVORNA OSOBA
Maria Mariska,99912,Rosman-den Uijl,OVLAŠTENA ODGOVORNA OSOBA
Denis,99908,Zorić,OVLAŠTENA ODGOVORNA OSOBA
Edward James,99906,Black,OVLAŠTENA ODGOVORNA OSOBA
Johnny Wayne,99905,Leslie,OVLAŠTENA ODGOVORNA OSOBA
Jasmina,99904,Krkić,OVLAŠTENA ODGOVORNA OSOBA
Laura,99898,Vai,OVLAŠTENA ODGOVORNA OSOBA
Edeltraud,99895,Böll,OVLAŠTENA ODGOVORNA OSOBA
Drago,99895,Ivanušić,OVLAŠTENA ODGOVORNA OSOBA
Zrinka,100002,Šušnjić,OVLAŠTENA ODGOVORNA OSOBA
John David,100004,Lehn,OVLAŠTENA ODGOVORNA OSOBA
Stephen Mc Laurin,100004,Coney,OVLAŠTENA ODGOVORNA OSOBA
Paula May,100008,Barnds,OVLAŠTENA ODGOVORNA OSOBA
Richard Marvin,100008,Barnds,OVLAŠTENA ODGOVORNA OSOBA
Tamara,100050,Katarajn,OVLAŠTENA ODGOVORNA OSOBA
Tihomir,100043,Luković,OVLAŠTENA ODGOVORNA OSOBA
Richard Michael,100039,Webb,OVLAŠTENA ODGOVORNA OSOBA
Andreja,100045,Rosandić,OVLAŠTENA ODGOVORNA OSOBA
ANJA,204164,BRANKOVIĆ,OVLAŠTENA ODGOVORNA OSOBA
ADRIANA,209034,GRUBELIĆ,OVLAŠTENA ODGOVORNA OSOBA
DEJANA,256910,STIPIĆ,OVLAŠTENA ODGOVORNA OSOBA
Vladimir,100037,Rubčić,ZASTUPNIK U HRVATSKOJ
Enrico,99988,Cavicchi,ZASTUPNIK U HRVATSKOJ
Paul Joseph,99928,Aiken,ZASTUPNIK U HRVATSKOJ
Daniel James,100001,Downey,ZASTUPNIK U HRVATSKOJ
Katarina,100047,Jakupec,ZASTUPNIK U HRVATSKOJ
Emanuel,100055,Milićević,ZASTUPNIK U HRVATSKOJ
Tamara,100033,Krajačić,OPUNOMOĆENIK UDRUGE
Ivica,100027,Matić,OPUNOMOĆENIK UDRUGE
Marc,99942,D`Silva,OPUNOMOĆENIK UDRUGE
Ivanka,99902,Strahuljak,OPUNOMOĆENIK UDRUGE
Vendeta,99894,Bjelić-Pivodić,OPUNOMOĆENIK UDRUGE
Alain,99975,Michel,PREDSJEDNIK OSNIVAČ
KRISTJAN,243289,VERBIČ,PREDSJEDNIK STRANE UDRUGE
Doris,100011,Cerin Otočan,PREDSJEDNIK UDRUGE
Franjo,100013,Komarica,PREDSJEDNIK UDRUGE
Miles Roger,100034,Massey,PREDSJEDNIK UDRUGE
Jakov,100036,Lepan,PREDSJEDNIK UDRUGE
Viktor,100016,Korošec,PREDSJEDNIK UDRUGE
Antonio,100015,Sammartino,PREDSJEDNIK UDRUGE
George Erik,99998,Rupp,PREDSJEDNIK UDRUGE
Vesna,99971,Ćužić,PREDSJEDNIK UDRUGE
Bettoli,99970,Francesco,PREDSJEDNIK UDRUGE
Wyndham T.,99963,Shaw,PREDSJEDNIK UDRUGE
Maximilian Josef,99916,Neff,PREDSJEDNIK UDRUGE
Nives,99914,Rebernak,PREDSJEDNIK UDRUGE
Maximilian,99903,Neff,PREDSJEDNIK UDRUGE
Pierluigi,99900,Bolla,PREDSJEDNIK UDRUGE
Dejan,99892,Crnek,PREDSJEDNIK UDRUGE
Joel Anand,99881,Samy,PREDSJEDNIK UDRUGE
Odorige,99880,Omoyoma Frederick,PREDSJEDNIK UDRUGE
Zvonko,100006,Popović,PREDSJEDNIK UDRUGE
Leo,100018,Koechling,PREDSJEDNIK UDRUGE
Lino,100022,Petrinić,PREDSJEDNIK UDRUGE
Wolfgang,100023,Daurer,PREDSJEDNIK UDRUGE
Daniel,100048,Glunčić,PREDSJEDNIK UDRUGE
Anej,100041,Sam,PREDSJEDNIK UDRUGE
Svetozar,100046,Kraljević,PREDSJEDNIK UDRUGE
Tamiko Rochelle,100051,Franklin,PREDSJEDNIK UDRUGE
Gábor,100056,Zentai,PREDSJEDNIK UDRUGE
Paola,207710,Lucchesi,PREDSJEDNIK UDRUŽENJA
HELENA,218806,PANIJAN,"PREDSTAVNICA PRAVNE OSOBE , ČLANICE UDRUGE"
KRISTINA,218806,BRAJOVIĆ-CAR BLAGOJEVIĆ,"PREDSTAVNICA PRAVNE OSOBE , ČLANICE UDRUGE"
DEJAN,99949,VUKADINOVIĆ,RAVNATELJ
ARPAD-ANDREAS,219928,SÖLTER,RAVNATELJ
MIRKO,259189,ŠIMIĆ,RAVNATELJ
dr. don Ante,100024,Komadina,RAVNATELJ UDRUGE
Ursula,100026,Renner,RAVNATELJ UDRUGE
Paul John,99950,Somogyi,RAVNATELJ UDRUGE
David,99944,Gallagher,RAVNATELJ UDRUGE
NIKOLA,207703,KREJČOVÁ,RAVNATELJICA
ROBERTO,200600,MORENO LOPEZ,RIZNIČAR
Željka,99971,Galić,TAJNIK
Erin Tomblin,100034,Massey,TAJNIK UDRUGE
Anđelka,99971,Kraljević,TAJNIK UDRUGE
Mijo,100006,Pašalić,TAJNIK UDRUGE
Marija,100044,Pavkov,TAJNIK UDRUGE
Aleksandra,99995,Markić Boban,VODITELJ UDRUGE
Maja,100009,Gašparić,VODITELJ UDRUGE
Josip,99964,Belušić,VODITELJ UDRUGE
Charles,99954,Davy,VODITELJ UDRUGE
Ana,100012,Glasnović,VODITELJ UDRUGE
Wolfrang,100049,Raschka,VODITELJ UDRUGE
JULIETTE FRANCINE NICOLE,203361,DELESCLUSE,VODITELJ UREDA
Fermin Eduardo,99978,Cordoba,VODITELJ UREDA
BOŽIDAR,266477,FELDMAN,VODITELJ UREDA
SONJA MARIA,99929,SCHIRMBECK,VODITELJICA UREDA
MARIANNE,267266,KLEIBERG,OSOBA OVLAŠTENA ZA ZASTUPANJE
MATTHIAS,99945,KOEHLER,PRVI PREDSJEDNIK
