﻿_id,Račun iz Računskog plana,O P I S,AOP   oznaka,Ostvareno u prethodnoj godini,Ostvareno u tekućoj  godini,AOP
72,5,Zaštita okoliša (AOP 072 do 077),71,0.0,0.0,071
73,51,Gospodarenje otpadom,72,9260967.0,7574481.0,072
74,52,Gospodarenje otpadnim vodama,73,1084654.0,1019567.0,073
75,53,Smanjenje zagađivanja,74,0.0,0.0,074
76,54,Zaštita bioraznolikosti i krajolika,75,567381.0,299342.0,075
77,55,Istraživanje i razvoj: Zaštita okoliša,76,7408342.0,8849157.0,076
78,56,Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani,77,15450721.0,11328037.0,077
79,6,Usluge unapređenja stanovanja i zajednice (AOP 079 do 084),78,0.0,0.0,078
80,61,Razvoj stanovanja,79,0.0,0.0,079
81,62,Razvoj zajednice,80,90321587.0,60601184.0,080
82,63,Opskrba vodom,81,0.0,0.0,081
83,64,Ulična rasvjeta,82,10523853.0,7774184.0,082
84,65,Istraživanje i razvoj stanovanja i komunalnih pogodnosti,83,0.0,0.0,083
85,66,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,84,16509698.0,8163379.0,084
86,7,Zdravstvo (AOP 086+090+095+100+101+102),85,0.0,0.0,085
87,71,"Medicinski proizvodi, pribor i oprema (AOP 087 do 089)",86,0.0,0.0,086
88,711,Farmaceutski proizvodi,87,0.0,0.0,087
89,712,Ostali medicinski proizvodi,88,0.0,0.0,088
90,713,Terapeutski pribor i oprema,89,967018.0,1697990.0,089
91,72,Službe za vanjske pacijente (AOP 091 do 094),90,0.0,0.0,090
92,721,Opće medicinske usluge,91,0.0,0.0,091
93,722,Specijalističke medicinske usluge,92,0.0,0.0,092
94,723,Zubarske usluge,93,0.0,0.0,093
95,724,Paramedicinske usluge ,94,0.0,0.0,094
96,73,Bolničke službe (AOP 096 do 099),95,0.0,0.0,095
97,731,Usluge općih bolnica,96,0.0,0.0,096
98,732,Usluge specijalističkih bolnica,97,0.0,0.0,097
99,733,Usluge medicinskih centara i centara za majčinstvo,98,0.0,0.0,098
100,734,Usluge centara za njegu i oporavak,99,0.0,0.0,099
101,74,Službe javnog zdravstva,100,0.0,0.0,100
102,75,Istraživanje i razvoj zdravstva,101,0.0,0.0,101
103,76,Poslovi i usluge zdravstva koji nisu drugdje svrstani,102,0.0,0.0,102
104,8,"Rekreacija, kultura i religija (AOP 104 do 109)",103,0.0,0.0,103
105,81,Službe rekreacije i sporta,104,21878164.0,21307455.0,104
106,82,Službe kulture,105,62651416.0,66984383.0,105
107,83,Službe emitiranja i izdavanja,106,0.0,0.0,106
108,84,Religijske i druge službe zajednice,107,0.0,0.0,107
109,85,"Istraživanje i razvoj rekreacije, kulture i religije",108,0.0,0.0,108
110,86,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",109,500000.0,566036.0,109
111,9,Obrazovanje (AOP 111+114+117+118+121 do 124),110,0.0,0.0,110
112,91,Predškolsko i osnovno obrazovanje (AOP 112+113),111,0.0,0.0,111
113,911,Predškolsko obrazovanje,112,23529632.0,26718735.0,112
114,912,Osnovno obrazovanje,113,13683181.0,20430279.0,113
115,92,Srednjoškolsko obrazovanje (AOP 115+116),114,0.0,0.0,114
116,921,Niže srednjoškolsko obrazovanje,115,0.0,0.0,115
117,922,Više srednjoškolsko obrazovanje,116,158282.0,90923.0,116
118,93,"Poslije srednjoškolsko, ali ne visoko obrazovanje",117,0.0,0.0,117
119,94,Visoka naobrazba (AOP 119+120),118,0.0,0.0,118
120,941,Prvi stupanj visoke naobrazbe,119,2695815.0,2778244.0,119
121,942,Drugi stupanj visoke naobrazbe,120,0.0,0.0,120
122,95,Obrazovanje koje se ne može definirati po stupnju,121,0.0,0.0,121
123,96,Dodatne usluge u obrazovanju,122,0.0,0.0,122
124,97,Istraživanje i razvoj obrazovanja,123,0.0,0.0,123
125,98,Usluge obrazovanja koje nisu drugdje svrstane,124,0.0,0.0,124
126,10,Socijalna zaštita (AOP 126+129+130+131+132+133+134+135+136),125,0.0,0.0,125
127,101,Bolest i invaliditet (AOP 127+128),126,0.0,0.0,126
128,1011,Bolest,127,0.0,0.0,127
129,1012,Invaliditet,128,0.0,0.0,128
130,102,Starost,129,0.0,0.0,129
131,103,Slijednici,130,0.0,0.0,130
132,104,Obitelj i djeca,131,1548654.0,1430070.0,131
133,105,Nezaposlenost,132,0.0,0.0,132
134,106,Stanovanje,133,0.0,0.0,133
135,107,Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,134,0.0,0.0,134
136,108,Istraživanje i razvoj socijalne zaštite,135,0.0,0.0,135
137,109,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,136,19686674.0,20812666.0,136
138,,Kontrolni zbroj (AOP 001+018+024+031+071+078+085+103+110+125),137,0.0,0.0,137
139,,"",,0.0,0.0,138
