﻿_id,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
25,25,0,0,6,7,0,0,0,16,6,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,13,7,10,12,6,0,23,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0
26,26,0,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,9,14,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,27,0,0,0,0,0,0,0,13,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,16,11,12,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,28,0,26,0,7,0,0,0,0,5,42,6,15,0,0,0,11,0,12,31,6,26,0,0,0,13,18,8,151,11,0,5,0,0,5,20,0,0,5,0,0,0,18,0,0,5,6,10
29,29,16,0,9,5,0,0,0,5,10,0,21,43,5,0,0,0,0,19,5,0,0,0,0,11,6,8,0,8,50,5,31,0,0,0,0,5,0,0,0,0,0,9,0,0,0,7,6
30,30,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,31,0,0,6,25,0,0,5,25,13,0,37,11,12,0,0,6,0,0,6,5,0,0,0,12,11,0,8,8,29,11,49,0,0,0,12,6,0,0,0,0,0,0,0,0,0,5,0
32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,57,24,0,21,57,26,0,0,0,0,0,0,0,0,0,6,0,0,74,28,0,0,8,0,0,0,9,0,0,0,8,11
35,35,0,7,6,0,0,0,0,10,6,0,11,8,0,0,0,15,36,9,22,72,12,0,0,8,0,0,5,5,0,0,10,0,0,20,882,14,0,11,40,13,0,203,0,11,7,39,30
36,36,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,8,5,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,13,255,0,140,9,0,0,0,0,0,37,21,11
37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,38,0,0,0,0,5,0,0,8,14,0,9,0,0,0,0,0,8,0,0,12,6,5,0,6,6,10,5,7,0,0,5,6,0,0,23,155,7,860,9,0,0,8,0,9,33,26,0
39,39,0,5,0,0,0,0,0,6,0,0,0,0,5,0,0,0,11,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,54,8,0,5,49,18,0,24,0,0,0,14,0
40,40,0,6,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,6,11,27,0,0,0,0,0,0,24
41,41,0,0,11,0,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,10,0,0,0,0,0,0
42,42,0,8,0,6,0,0,0,9,8,0,0,0,9,0,0,13,68,5,18,18,11,0,0,5,0,0,10,8,0,0,6,0,0,0,187,8,0,11,22,10,0,311,0,0,0,16,78
43,43,0,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,5,0,0,58,68,0,0,0
44,44,0,0,0,0,7,0,0,10,0,0,11,0,0,0,0,0,5,0,8,0,5,0,7,0,0,5,7,5,0,0,0,0,0,0,17,10,0,11,5,10,0,0,76,132,0,19,5
45,45,0,0,0,0,0,0,8,5,22,0,9,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,18,0,60,0,0,0,0,0,0,70,8,0
46,46,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,0,7,0,7,0,0,0,0,7,0,0,5,0,0,0,0,5,32,10,0,14,8,0,0,0,0,40,0,64,0
47,47,16,0,5,9,0,0,0,17,15,0,16,6,12,0,0,8,31,19,49,30,16,0,0,9,9,9,11,23,9,0,8,0,0,5,56,17,0,17,20,44,0,94,5,18,0,30,422
48,48,0,0,0,0,0,5,0,0,11,0,0,5,5,0,0,0,0,0,0,0,0,0,0,10,0,0,0,7,0,0,0,0,0,0,33,23,8,46,20,0,0,13,5,63,43,35,0
