﻿_id,RB,PROVODITELJ,NAZIV PROJEKTA,CILJNA SKUPINA/PROBLEM,BROJ KORISNIKA,ODOBRENA SREDSTVA U 2019.,ISPLAĆENA SREDSTVA U 2019. PO UGOVORU IZ PRETHODNE GODINE,ISPLAĆENA SREDSTVA U 2019. PO UGOVORU IZ TEKUĆE GODINE,UKUPNO ISPLAĆENA SREDSTVA U 2019.
21,22.0,DRUŠTVO ZA ZAŠTITU ŽIVOTINJA RIJEKA,ZAŠTITA ŽIVOTINJA,ZAŠTITA ŽIVOTINJA,5693.0,30000,22500.0,15000.0,37500.0
22,23.0,"FRANJEVAČKI SVJETOVNI RED, MJESNO BRATSTVO GOSPA LURDSKA","SOCIJALNA SAMOPOSLUGA ""KRUH SV. ELIZABETE""",OBITELJ,2000.0,15000,11250.0,7500.0,18750.0
23,24.0,"FRANJEVAČKI SVJETOVNI RED, MJESNO BRATSTVO TRSAT","SKRB O BESKUĆNICIMA, SMJEŠTAJ I RESOCIJALIZACIJA BESKUĆNIKA",BESKUĆNICI,45.0,120000,63383.85,59591.23,122975.08
24,25.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,PUČKA KUHINJA ZA 2019.,OSOBE BEZ PRIHODA,21.0,2200000,186004.0,1957830.0,2143834.0
25,26.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,KAMP ZA MLADE CRVENOG KRIŽA IZ OBITELJI SOCIJALNIH POTREBA,DJECA I MLADI,10.0,20000,0.0,20000.0,20000.0
26,27.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,SLUŽBA TRAŽENJA,OBITELJ,9.0,60000,36516.0,24044.0,60560.0
27,28.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,DAVALAŠTVO KRVI,OBITELJ,2864.0,60000,15141.22,20614.61,35755.83
28,29.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,PRIPREMA ZA DJELOVANJE U KATASTROFAMA I IZVANREDNIM SITUACIJAMA,OBITELJ,3.0,10000,20000.0,10000.0,30000.0
29,30.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,ZDRAVSTVENO PROSVJEĆIVANJE,OBITELJ,601.0,18000,15116.72,18000.0,33116.72
30,31.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,EDUKACIJA UČENIKA ZA PRUŽANJE PRVE POMOĆI,DJECA I MLADI,107.0,20000,0.0,20000.0,20000.0
31,32.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,USLUGE SMJEŠTAJA I PREHRANE U DOMU CRVENOG KRIŽA RIJEKA,BESKUĆNICI,1.0,40000,0.0,27054.0,27054.0
32,33.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,EDUKACIJA O PRUŽANJU PRVE POMOĆI TE OSPOSOBLJAVANJE ODGOJNO-OBRAZOVNIH RADNIKA U PRUŽANJU PRVE POMOĆI UČENICIMA SA ZDRAVSTVENIM TEŠKOĆAMA,OBITELJ,33.0,4000,10000.0,4000.0,14000.0
33,34.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,"ZDRAVSTVENO-EDUKATIVNI PROGRAM ZA PREDŠKOLSKU I ŠKOLSKU DJECU KROZ PREDAVANJA, RADIONICE I PREZENTACIJE",DJECA I MLADI,351.0,2000,5000.0,2000.0,7000.0
34,35.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,SVEČANI PRIJEM UČENIKA PRVIH RAZREDA OSNOVNIH ŠKOLA U POMLADAK CRVENOG KRIŽA,DJECA I MLADI,1077.0,2000,0.0,2000.0,2000.0
35,36.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,TEČAJ OSNOVNIH POSTUPAKA OŽIVLJAVANJA UZ KORIŠTENJE AUTOMATSKOG VANJSKOG DEFIBRILATORA (KPR/AVD),OBITELJ,10.0,4000,0.0,4000.0,4000.0
36,37.0,GRADSKO DRUŠTVO CRVENOG KRIŽA RIJEKA,ORGANIZACIJA STANOVANJA U NUŽNIM SMJEŠTAJIMA GRADA RIJEKE,BESKUĆNICI,389.0,90000,6104.52,79696.86,85801.38
37,38.0,"HOSPICIJ ""MARIJA KRUCIFIKSA KOZULIĆ"" - USTANOVA ZA PALIJATIVNU ZDRAVSTVENU SKRB",SUFINANCIRANJE REDOVNE DJELATNOSTI HOSPICIJA,TEŠKO I KRONIČNO BOLESNE OSOBE,355.0,200000,133333.36,0.0,133333.36
38,39.0,HRVATSKI DOMOBRAN UDRUGA RATNIH VETERANA HRVATSKE,PROGRAM RADA OGRANKA RIJEKE ZA 2019. GODINU,STRADALNICI RATA,nedostaju podaci,10000,0.0,10000.0,10000.0
39,40.0,HRVATSKO ZDRAVSTVENO DRUŠTVO ZA POVIJEST ZDRAVSTVENE KULTURE,IZDAVANJE MEĐUNARODNOG ZNANSTVENOG ČASOPISA AMHA-ACTA MEDICO - HISTORICA ADRIATICA,ZDRAVSTVENO PROSVJEĆIVANJE,800.0,20000,0.0,10000.0,10000.0
40,41.0,INVALIDSKO DRUŠTVO ILCO RIJEKA,RANA PREVENCIJA RAKA DEBELOG CRIJEVA I PSIHOSOCIJALNA I OSTALA PODRŠKA OBOLJELIMA OD RAKA DEBELOG CRIJEVA,PREVENCIJA BOLESTI,200.0,10000,0.0,1187.25,1187.25
41,42.0,"KLUB LIJEČENIH ALKOHOLIČARA ""CENTAR"" RIJEKA",KONTINUITET 52 GODINE RADA KLUBA LIJEČENIH OVISNIKA O ALKOHOLU ,PREVENCIJA OVISNOSTI,12.0,5000,5000.0,0.0,5000.0
42,43.0,"KLUB LIJEČENIH ALKOHOLIČARA ""NOVI ŽIVOT""",NOVI ŽIVOT BEZ ALKOHOLA,PREVENCIJA OVISNOSTI,16.0,5000,5000.0,0.0,5000.0
43,44.0,"KLUB LIJEČENIH ALKOHOLIČARA ""RIVA""",NOVI ŽIVOT BEZ ALKOHOLA,PREVENCIJA OVISNOSTI,11.0,5000,5000.0,0.0,5000.0
44,45.0,"KLUB LIJEČENIH ALKOHOLIČARA ""ZAMET 2""",LIJEČENJE I REHABILITACIJA ALKOHOLIČARA,PREVENCIJA OVISNOSTI,9.0,5000,2513.0,0.0,2513.0
45,46.0,KLUB LIJEČENIH ALKOHOLIČARA ZAMET,NOVI ŽIVOT U APSTINENCIJI,PREVENCIJA OVISNOSTI,projekt nije financiran u 2019.,0,3959.49,0.0,3959.49
46,47.0,LIGA PROTIV RAKA PGŽ,POMOĆ OSOBAMA OBOLJELIM OD RAKA - SUČELJAVANJE S RAKOM,PREVENCIJA BOLESTI,2500.0,20000,20000.0,0.0,20000.0
47,48.0,MATICA UMIROVLJENIKA GRADA RIJEKE,KLUBOVI MATICE UMIROVLJENIKA GRADA RIJEKE,OSOBE STARIJE ŽIVOTNE DOBI,4650.0,600000,119190.21,511018.75,630208.96
48,49.0,MATICA UMIROVLJENIKA GRADA RIJEKE,SUBVENCIONIRANA PREHRANA (RUČKOVI) ZA UMIROVLJENIKE,OSOBE STARIJE ŽIVOTNE DOBI,144.0,250000,22270.0,209780.0,232050.0
49,50.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,IZDAVANJE I DISTRIBUCIJA NARODNOG ZDRAVSTVENOG LISTA,ZDRAVSTVENO PROSVJEĆIVANJE,5800.0,50000,0.0,50000.0,50000.0
50,51.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,CENTRI ZA MLADE - SAVJETOVALIŠTA OTVORENIH VRATA,ZDRAVSTVENO PROSVJEĆIVANJE,8148.0,50000,14459.79,50000.0,64459.79
51,52.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,PRAĆENJE VRSTA I KONCENTRACIJE PELUDA U ZRAKU NA PODRUČJU GRADA RIJEKE,ZDRAVSTVENO PROSVJEĆIVANJE,nije moguće procijeniti,30000,0.0,30000.0,30000.0
52,53.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,TRENING ŽIVOTNIH VJEŠTINA,PREVENCIJA OVISNOSTI,4595.0,115000,0.0,115000.0,115000.0
53,54.0,UDRUGA OKOLO NA OKOLO,MOJ POSEBNI PRIJATELJ,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,216.0,15000,0.0,15000.0,15000.0
54,55.0,UDRUGA OKOLO NA OKOLO,RAZVOJNO SAVJETOVALIŠTE KORAK NAPRIJED,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,45.0,15000,15000.0,6905.17,21905.17
55,56.0,"ORDINACIJA ZA FIZIKALNU MEDICINU I REHABILITACIJU MILE BATINIĆ, dr. med.",KONTINUIRANI NADZOR DJECE I MLADEŽI S CEREBRALNOM PARALIZOM I DRUGIM OBLICIMA TJELESNE INVALIDNOSTI,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,133.0,25000,0.0,25000.0,25000.0
56,57.0,"ORDINACIJA ZA FIZIKALNU MEDICINU I REHABILITACIJU MILE BATINIĆ, dr. med.",VJEŽBE ZA POBOLJŠANJE PSIHO-FIZIČKOG ZDRAVLJA KOD OSOBA SREDNJE I STARIJE ŽIVOTNE DOBI,PREVENCIJA OZLJEDA I INVALIDITETA,406.0,40000,0.0,40000.0,40000.0
57,58.0,PLIVAČKI KLUB FORCA,PREVENCIJA HIDROKINEZITERAPIJOM ZA DJECU S POTEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,82.0,20000,10000.0,0.0,10000.0
58,59.0,SOCIJALNA ZADRUGA PUT,RESOCIJALIZACIJA MARGINALIZIRANIH SKUPINA,OBITELJ,17.0,10000,5000.0,5000.0,10000.0
59,60.0,SV. ANA CARITASOV DOM ZA ŽENE I DJECU - ŽRTVE OBITELJSKOG NASILJA,RESOCIJALIZACIJA I DOŠKOLOVANJE ŽENA - ŽRTAVA OBITELJSKOG NASILJA,OBITELJ,79.0,20000,0.0,10260.0,10260.0
60,61.0,SVEUČILIŠTE U RIJECI,INDIVIDUALNO I GRUPNO SAVJETOVANJE STUDENATA SVEUČILIŠTA U RIJECI,PREVENCIJA OVISNOSTI,415.0,75000,32049.01,42585.83,74634.84
61,62.0,SVEUČILIŠTE U RIJECI,SVEUČILIŠTE ZA TREĆU DOB,OSOBE STARIJE ŽIVOTNE DOBI,176.0,30000,20000.0,15637.57,35637.57
62,63.0,"SVEUČILIŠTE U RIJECI, MEDICINSKI FAKULTET",VJEŽBANJEM I PRAVILNOM PREHRANOM PROTIV DIJABETESA I BOLESTI KOŠTANOG DEFICITA,PREVENCIJA BOLESTI,220.0,20000,15000.0,0.0,15000.0
63,64.0,"SVEUČILIŠTE U RIJECI, MEDICINSKI FAKULTET",BIOBANKA TRANSMEDRI 2019.,PREVENCIJA BOLESTI,143.0,20000,20000.0,17136.12,37136.12
64,65.0,"SVEUČILIŠTE U RIJECI, MEDICINSKI FAKULTET",RAZRED NAJLJEPŠIH OSMIJEHA,ZDRAVSTVENO PROSVJEĆIVANJE,projekt nije financiran u 2019.,0,20000.0,0.0,20000.0
65,66.0,ŠPORTSKI SAVEZ OSOBA S INVALIDITETOM GRADA RIJEKE,11. RIJEČKE SPORTSKE IGRE ZA DJECU S TEŠKOĆAMA - IGRE,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,224.0,20000,0.0,20000.0,20000.0
66,67.0,"UDRUGA ""CENTAR ZA KULTURU DIJALOGA""",MOJE MJESTO POD SUNCEM,DJECA I MLADI,48.0,30000,20000.0,3000.0,23000.0
67,68.0,"UDRUGA ""DEPAUL HRVATSKA""",VANJSKI (OUTREACH) RAD USMJEREN PREMA MARGINALIZIRANIM SKUPINAMA NA PODRUČJU GRADA RIJEKE NA MJESTIMA NJIHOVA OKUPLJANJA,OBITELJ,30.0,15000,10616.34,5671.14,16287.48
68,69.0,"UDRUGA ""I DJECI S LJUBAVLJU"" RIJEKA",ŽELIMO VJEŽBATI VID,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,267.0,15000,0.0,5147.73,5147.73
69,70.0,UDRUGA ANTIFAŠISTIČKIH BORACA I ANTIFAŠISTA GRADA RIJEKE,SOCIJALNA I DRUGA SKRB O BORCIMA I ANTIFAŠISTIMA,STRADALNICI RATA,200.0,35000,20158.14,17220.36,37378.5
70,71.0,UDRUGA CIVILNIH INVALIDA RATA GRADA RIJEKA,USLUGE U ZAJEDNICI ZA CIVILNE INVALIDE RATA,STRADALNICI RATA,86.0,15000,15000.0,8758.77,23758.77
71,72.0,UDRUGA DIJALIZIRANIH I TRANSPLANTIRANIH BUBREŽNIH BOLESNIKA PGŽ,PROMOCIJA RAZVITKA I UNAPREĐENJA KVALITETE ŽIVOTA DIJALIZIRANIH I TRANSPLANTIRANIH BUBREŽNIH BOLESNIKA,ZDRAVSTVENO PROSVJEĆIVANJE,310.0,10000,10000.0,0.0,10000.0
72,73.0,UDRUGA DIRA RIJEKA,"MULTIMEDIJALNA KNJIŽNICA - ""JA IMAM NEŠTO ZA REĆI""",DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,15.0,50000,9833.18,22000.0,31833.18
73,74.0,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,POSJET GRADU VUKOVARU,STRADALNICI RATA,nije moguće procijeniti,7000,7000.0,7000.0,14000.0
74,75.0,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,MATERIJALNI TROŠKOVI,STRADALNICI RATA,500.0,8000,0.0,8000.0,8000.0
75,76.0,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,"OBILJEŽAVANJE DANA POBJEDE, DOMOVINSKE ZAHVALNOSTI I DANA HRVATSKIH BRANITELJA",STRADALNICI RATA,50.0,5000,0.0,5000.0,5000.0
76,77.0,UDRUGA GLUHIH I NAGLUHIH PRIMORSKO-GORANSKE ŽUPANIJE,REDOVNA DJELATNOST UDRUGE GLUHIH I NAGLUHIH PRIMORSKO-GORANSKE ŽUPANIJE U 2019. GODINI,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,270.0,15000,11250.0,7500.0,18750.0
77,78.0,UDRUGA GLUHIH I NAGLUHIH PRIMORSKO-GORANSKE ŽUPANIJE,PODRŠKA OBITELJIMA I DJECI S TEŠKOĆAMA U RAZVOJU U OSTVARIVANJU PRAVA KROZ RANU INTERVENCIJU,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,11.0,24000,18000.0,12000.0,30000.0
78,79.0,UDRUGA HVIDR-A SV. VID,KAP KOJA ŽIVOT ZNAČI,STRADALNICI RATA,nedostaju podaci,6000,0.0,0.0,0.0
79,80.0,UDRUGA INVALIDA RADA RIJEKA,"ŽELIM, MOGU I HOĆU - NEMA MJESTA ZA SAMOĆU",DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,728.0,25000,14568.22,14109.9,28678.12
80,81.0,UDRUGA JOGA U SVAKODNEVNOM ŽIVOTU RIJEKA,VJEŽBAJMO JOGU U SVAKODNEVNOM ŽIVOTU ZA ZDRAVI GRAD,ZDRAVSTVENO PROSVJEĆIVANJE,400.0,10000,10000.0,0.0,10000.0
81,82.0,"UDRUGA LIJEČENIH I OBOLJELIH OD HEPATITISA ""HEPATOS RIJEKA""",KAZALIŠNE PRIČE,PREVENCIJA BOLESTI,420.0,10000,0.0,10000.0,10000.0
82,83.0,UDRUGA OSOBA S CEREBRALNOM I DJEČJOM PARALIZOM RIJEKA,IZVANINSTITUCIONALNE RADIONICE ZA DJECU I MLADE S INVALIDITETOM,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,150.0,30000,29500.0,22500.0,52000.0
83,84.0,UDRUGA OSOBA S CEREBRALNOM I DJEČJOM PARALIZOM RIJEKA,PRIJEVOZ DJECE S TEŠKOĆAMA U RAZVOJU I OSOBA S INVALIDITETOM,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,6.0,270000,77398.38,254227.8,331626.18
84,85.0,UDRUGA OSOBA S INTELEKTUALNIM TEŠKOĆAMA SRCE RIJEKA,SVEOBUHVATNA BRIGA ZA OSOBE S INTELEKTUALNIM TEŠKOĆAMA,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,18.0,20000,5000.0,20000.0,25000.0
85,86.0,UDRUGA OSOBA S MIŠIĆNOM DISTROFIJOM PGŽ,MOBILNOST ZA BOLJU BUDUĆNOST,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,81.0,20000,9730.18,11000.0,20730.18
86,87.0,UDRUGA PARKINSON I MI,PARKINSONOVA BOLEST - KAKO ŽIVJETI KVALITETNIJE I SRETNIJE,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,78.0,15000,1915.26,10000.0,11915.26
87,88.0,UDRUGA RATNIH I VOJNIH INVALIDA GRADA RIJEKE,SKRB O RATNIM I MIRNODOPSKIM VOJNIM INVALIDIMA,STRADALNICI RATA,102.0,15000,15000.0,0.0,15000.0
88,89.0,"UDRUGA RODITELJA ""KORAK PO KORAK""",PREVENCIJA NASILJA NAD DJECOM I MLADIMA,DJECA I MLADI,1085.0,15000,0.0,11206.51,11206.51
89,90.0,UDRUGA RODITELJA POGINULIH BRANITELJA DOMOVINSKOG RATA PGŽ,DA SE NE ZABORAVI,STRADALNICI RATA,71.0,25000,14500.0,18750.0,33250.0
90,91.0,UDRUGA SLIJEPIH PRIMORSKO-GORANSKE ŽUPANIJE,REDOVNA DJELATNOST UDRUGE SLIJEPIH PGŽ,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,502.0,15000,15000.0,7500.0,22500.0
91,92.0,UDRUGA SOS RIJEKA - CENTAR ZA NENASILJE I LJUDSKA PRAVA,SAVJETOVALIŠTE ZA ŽRTVE NASILJA,OBITELJ,238.0,20000,20000.0,9748.78,29748.78
92,93.0,UDRUGA TERRA,SMANJENJE ŠTETE - DNEVNI BORAVAK ZA OVISNIKE I OSTALE RIZIČNE SKUPINE,PREVENCIJA OVISNOSTI,586.0,80000,80000.0,36235.69,116235.69
93,94.0,UDRUGA TERRA,PREVENCIJA RAZVOJA OVISNOSTI KOD RIZIČNIH SKUPINA MLADIH,PREVENCIJA OVISNOSTI,77.0,80000,80000.0,6522.2,86522.2
94,95.0,UDRUGA TERRA,POVEĆANJE SOCIJALNE UKLJUČENOSTI KORISNIKA NUŽNOG SMJEŠTAJA GRADA RIJEKE,BESKUĆNICI,177.0,200000,27306.09,162517.02,189823.11
95,96.0,UDRUGA UDOVICA HRVATSKIH BRANITELJA DOMOVINSKOG RATA PGŽ,OSTATI ZAJEDNO DA SE NE ZABORAVI - OBILJEŽAVANJE BLAGDANA I OBLJETNICA,STRADALNICI RATA,186.0,25000,13500.0,13500.0,27000.0
96,97.0,"UDRUGA ZA BESKUĆNIKE I SOCIJALNO UGROŽENE OSOBE ""OAZA""",PRIHVATILIŠTA ZA BESKUĆNIKE,BESKUĆNICI,29.0,460000,140004.49,315835.02,455839.51
97,98.0,"UDRUGA ZA DOBROBIT I ZAŠTITU MAČAKA ""MIJAU""","STERILIZACIJA SLOBODNO ŽIVUĆIH MAČAKA ""UHVATI, STERILIZIRAJ I VRATI""",ZAŠTITA ŽIVOTINJA,737.0,20000,12500.0,20000.0,32500.0
98,99.0,"UDRUGA ZA MLADE I STUDENTE S INVALIDITETOM PGŽ ""ZNAM""",PRIJEVOZ ZA MLADE I STUDENTE S INVALIDITETOM,DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,27.0,30000,0.0,0.0,0.0
99,100.0,"UDRUGA ZA POMOĆ OVISNICIMA ""VIDA"" RIJEKA","""ŽVELTO""",PREVENCIJA OVISNOSTI,145.0,15000,20000.0,0.0,20000.0
100,101.0,"UDRUGA ZA PRUŽANJE PODRŠKE ŽRTVAMA PEDOFILIJE I NJIHOVIM OBITELJIMA ""RUKA""",NAŠA DJECA NAŠA BUDUĆNOST: EDUKACIJA KAO PREVENCIJA,DJECA I MLADI,0.0,15000,0.0,15000.0,15000.0
101,102.0,UDRUGA ZA SKRB AUTISTIČNIH OSOBA,"KAD SE MALE RUKE SLOŽE, SVE SE MOŽE",DJECA S TEŠKOĆAMA U RAZVOJU I OSOBE S INVALIDITETOM,55.0,15000,10127.62,15000.0,25127.62
102,103.0,UDRUGA ZA ZAŠTITU OBITELJI - RIJEKA,RAD S KAZNENO PRIJAVLJIVANIM MLADIMA UKLJUČUJUĆI POVREMENE UZIMATELJE DROGE - EKSPERIMENTATORE,PREVENCIJA OVISNOSTI,232.0,210000,46922.08,157500.0,204422.08
103,104.0,UDRUGA ZA ZAŠTITU OBITELJI - RIJEKA,PSIHOSOCIJALNI TRETMAN POČINITELJA NASILJA U OBITELJI,OBITELJ,43.0,240000,80000.0,180000.0,260000.0
104,105.0,UDRUGA ZA ZAŠTITU OBITELJI - RIJEKA,SAVJETOVALIŠTE I SKLONIŠTE ZA ŽENE I DJECU ŽRTVE NASILJA U OBITELJI,OBITELJ,170.0,200000,33333.4,166666.6,200000.0
105,106.0,UDRUGA ŽENA OPERIRANIH DOJKI NADA - RIJEKA,PSIHOSOCIJALNA POMOĆ I PODRŠKA ŽENAMA OBOLJELIMA OD RAKA DOJKE I NJIHOVIM OBITELJIMA,PREVENCIJA BOLESTI,57.0,20000,18800.0,8761.01,27561.01
106,107.0,UDRUGA ŽENA OPERIRANIH DOJKI NADA - RIJEKA,PREVENCIJA I RANO OTKRIVANJE RAKA DOJKE,PREVENCIJA BOLESTI,300.0,10000,8962.21,4589.53,13551.74
107,108.0,ZAJEDNICA UDRUGA DOMOVINSKOG RATA PGŽ,SUSRETI HRVATSKIH BRANITELJA I ČLANOVA NJIHOVIH OBITELJI,STRADALNICI RATA,nedostaju podaci,15000,0.0,0.0,0.0
