﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
19,Zelene povrine,Barev trg,Novi Zagreb istok,Uniteno zelenilo,Pokraj rupe na ploniku je i blato umjesto zelene povrine - runo izgleda,Sanirano,2013-09-04T14:45:00,"Rijeeno, izvrena provjera saniranog podruja",2013-09-17T08:10:00
20,Smee,Barev trg,Novi Zagreb istok,Smee posvuda,"Ispalo smee iz kante, ima ga po zelenoj povrini i ispod klupice",Sanirano,2013-09-04T14:46:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T14:01:00
21,Smee,Barev trg,Novi Zagreb istok,Smee posvuda,"Ispalo smee iz kante, ima ga po zelenoj povrini i ispod klupice",Sanirano,2013-09-04T14:46:00,"Odobrena sanacija od strane nadlenog Gradskog ureda, nalog upuen Podrunici Zrinjevac na izvrenje sanacije",2013-05-16T11:48:00
22,Smee,Barev trg,Novi Zagreb istok,Smee posvuda,"Ispalo smee iz kante, ima ga po zelenoj povrini i ispod klupice",Sanirano,2013-09-04T14:46:00,"Sanacija izvrena, smee pokupljeno, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-10-23T10:22:00
23,Smee,Barev trg,Novi Zagreb istok,Smee posvuda,"Ispalo smee iz kante, ima ga po zelenoj povrini i ispod klupice",Sanirano,2013-09-04T14:46:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-23T22:14:00
24,Zelene povrine,Lopudska ulica,Trnje,Ruglo u Rapskoj ,Nelegalno ruglo na uglu Rapske i Kornatske koju graanin gradi na gradskom zemljitu ( zelenoj povrini),Sanirano,2013-09-04T14:49:00,"Izvrenim oevidom utvreno je da se radi o izvoenju graevinskih radova na kui i okunici to je u nadlenosti graevinske inspekcije. Komunalno redarstvo nema osnove za postupanje .
Pozdrav",2013-06-17T09:31:00
25,Zelene povrine,Lopudska ulica,Trnje,Ruglo u Rapskoj ,Nelegalno ruglo na uglu Rapske i Kornatske koju graanin gradi na gradskom zemljitu ( zelenoj povrini),Sanirano,2013-09-04T14:49:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T14:38:00
26,Zelene povrine,Lopudska ulica,Trnje,Ruglo u Rapskoj ,Nelegalno ruglo na uglu Rapske i Kornatske koju graanin gradi na gradskom zemljitu ( zelenoj povrini),Sanirano,2013-09-04T14:49:00,Nenadlenost komunalnog redarstva za predmet prijave.,2013-02-07T10:55:00
27,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-09-04T14:54:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T13:59:00
28,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-09-04T14:54:00,"Odobena sanacija od strane nadlenog Gradskog ureda, nalog upuen Podrunici GSKG na izvrenje sanacije",2013-05-16T11:46:00
29,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-09-04T14:54:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica GSKG, Zagrebaki holding d.o.o na izvrenje sanacije.",2013-05-23T14:14:00
30,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-09-04T14:54:00,"Sanacija izvrena, IZVEDENI RADOVI POPRAVKA GAZITA STEPENICE LIJEPLJENJEM POSTOJEE KAMENE OBLOGE NA JUGOZAPADNOM  ULAZU U POTHODNIKA SAVSKI GAJ., Podrunica GSKG, Zagrebaki holding d.o.o",2013-08-22T07:36:00
31,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-09-04T14:54:00,"Rijeeno, izvrena provjera saniranog podruja",2013-02-09T15:28:00
32,Zelene povrine,Ulica Vladimira Variaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-09-04T14:56:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zrinjevac, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-05-31T09:39:00
33,Zelene povrine,Ulica Vladimira Variaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-09-04T14:56:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:13:00
34,Zelene povrine,Ulica Vladimira Variaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-09-04T14:56:00,"Sanacija izvrena, Izvaen panj starog stabla., Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-10-15T10:08:00
35,Zelene povrine,Ulica Vladimira Variaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-09-04T14:56:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-15T13:39:00
36,Zelene povrine,Kombolova ulica,Novi Zagreb istok,Uniteni travnjak,"Cijeli potez - stoji neki stari kau, blato umjesto zelenila i grozno izgleda",Odbaeno,2013-09-04T14:58:00,pogrena lokacija - napravljena prijava na ispravnoj lokaciji,2013-09-04T21:53:00
37,Zelene povrine,Kombolova ulica,Novi Zagreb istok,Uniteni travnjak,"Cijeli potez - stoji neki stari kau, blato umjesto zelenila i grozno izgleda",Odbaeno,2013-09-04T14:58:00,Odbaeno,2013-09-04T21:53:00
38,Zelene povrine,Avenija Dubrovnik,Novi Zagreb zapad,Raslinje neuredno,Uzdu tramvajske pruge stoje niski grmovi i na dijelovima stoje samo suhe grane a dijelovi su ureeni,Sanirano,2013-09-04T15:01:00,.,2014-08-27T08:41:00
39,Zelene povrine,Avenija Dubrovnik,Novi Zagreb zapad,Raslinje neuredno,Uzdu tramvajske pruge stoje niski grmovi i na dijelovima stoje samo suhe grane a dijelovi su ureeni,Sanirano,2013-09-04T15:01:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-03-05T11:41:00
40,Zelene povrine,Avenija Dubrovnik,Novi Zagreb zapad,Raslinje neuredno,Uzdu tramvajske pruge stoje niski grmovi i na dijelovima stoje samo suhe grane a dijelovi su ureeni,Sanirano,2013-09-04T15:01:00,"Odobrena sanacija od strane nadlenog Gradskog ureda, nalog upuen Podrunici Zrinjevac na izvrenje sanacije",2013-05-16T11:45:00
41,Ostalo,Prisavlje ulica,Trnje,Nadstrenica,Jo uvijek nije sanirano,Sanirano,2013-09-04T19:20:00,Izdan nalog putem e-redara za sanaciju oteenog stakla nadstrenice.,2013-05-06T08:36:00
42,Ostalo,Prisavlje ulica,Trnje,Nadstrenica,Jo uvijek nije sanirano,Sanirano,2013-09-04T19:20:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-29T12:43:00
43,Ostalo,Prisavlje ulica,Trnje,Nadstrenica,Jo uvijek nije sanirano,Sanirano,2013-09-04T19:20:00,"",2016-02-17T12:06:00
44,Ceste/Javne povrine,Ulica Ljudevita Gaja,Donji grad,Plonik u raspadu,Na ovom konkretnom mjestu je u potpunosti plonik uniten,Obraeno,2013-09-04T19:55:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T14:05:00
45,Ceste/Javne povrine,Ulica Ljudevita Gaja,Sesvete,Plonik razrovan,Cijelim potezom je rupa na rui od nekadanjih kopanja - jako loe izgleda za uski centar grada,Odbaeno,2013-09-04T19:57:00,Dupla prijava,2013-09-04T20:38:00
46,Ceste/Javne povrine,Ulica Ljudevita Gaja,Sesvete,Plonik razrovan,Cijelim potezom je rupa na rui od nekadanjih kopanja - jako loe izgleda za uski centar grada,Odbaeno,2013-09-04T19:57:00,Odbaeno,2013-09-04T20:38:00
47,Ceste/Javne povrine,Ulica Ljudevita Gaja,Donji grad,Plonik razrovan,Cijelim potezom je rupa na rui od nekadanjih kopanja - jako loe izgleda za uski centar grada,Sanirano,2013-09-04T19:57:00,"Sanacija izvrena, Sanacija izvrena, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-06-02T07:23:00
48,Ceste/Javne povrine,Ulica Ljudevita Gaja,Donji grad,Plonik razrovan,Cijelim potezom je rupa na rui od nekadanjih kopanja - jako loe izgleda za uski centar grada,Sanirano,2013-09-04T19:57:00,"Rijeeno, izvrena provjera saniranog podruja",2014-03-18T11:06:00
49,Ceste/Javne povrine,Ulica Ljudevita Gaja,Donji grad,Plonik razrovan,Cijelim potezom je rupa na rui od nekadanjih kopanja - jako loe izgleda za uski centar grada,Sanirano,2013-09-04T19:57:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:14:00
50,Ceste/Javne povrine,Ulica Ljudevita Gaja,Donji grad,Plonik razrovan,Cijelim potezom je rupa na rui od nekadanjih kopanja - jako loe izgleda za uski centar grada,Sanirano,2013-09-04T19:57:00,Sanaciju odobrio nadleni Gradski ured. Upueno GEORAD d.o.o. na izvrenje sanacije.,2013-05-27T14:34:00
51,Ostalo,Remetineka cesta,Novi Zagreb zapad,Iaran znak (rotor),Znak je jako iaran u dijelovima do neitljivosti,Sanirano,2013-09-04T20:03:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:14:00
52,Ostalo,Remetineka cesta,Novi Zagreb zapad,Iaran znak (rotor),Znak je jako iaran u dijelovima do neitljivosti,Sanirano,2013-09-04T20:03:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-05-27T12:56:00
53,Ostalo,Remetineka cesta,Novi Zagreb zapad,Iaran znak (rotor),Znak je jako iaran u dijelovima do neitljivosti,Sanirano,2013-09-04T20:03:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-15T13:50:00
54,Ostalo,Remetineka cesta,Novi Zagreb zapad,Iaran znak (rotor),Znak je jako iaran u dijelovima do neitljivosti,Sanirano,2013-09-04T20:03:00,"Sanacija izvrena, izvreno, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2013-11-09T09:28:00
55,Zelene povrine,Ulica Boidara Magovca,Novi Zagreb istok,Uniteno zelenilo,"Napravljena staza za pjeake, a uz nju blato umjesto trave i unitena stabla",Odbaeno,2013-09-04T21:48:00,"Upuen zahtjev za odobrenje sanacije nadlenom Gradskom uredu.
Javit emo Vam se s daljnjim povratnim informacijama.

Hvala na prijavi!",2013-04-26T10:21:00
56,Zelene povrine,Ulica Boidara Magovca,Novi Zagreb istok,Uniteno zelenilo,"Napravljena staza za pjeake, a uz nju blato umjesto trave i unitena stabla",Odbaeno,2013-09-04T21:48:00,"Odbaeno, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-04-29T10:36:00
57,Zelene povrine,Ulica Boidara Magovca,Novi Zagreb istok,Uniteno zelenilo,"Napravljena staza za pjeake, a uz nju blato umjesto trave i unitena stabla",Odbaeno,2013-09-04T21:48:00,"Odbaeno, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-04-29T10:36:00
58,Zelene povrine,Ulica Boidara Magovca,Novi Zagreb istok,Uniten travnjak,"Cijeli potez - stoji neki stari kau, blato i ljunak umjesto zelenila, nema stabala i grozno izgleda",Sanirano,2013-09-04T21:52:00,"Kau je uklonjen , a zelena povrina ne vodi se kao  ureena zelena povrina, ve slui Zrinjevcu kao privremeno odlagalite.",2014-01-20T11:44:00
59,Zelene povrine,Ulica Boidara Magovca,Novi Zagreb istok,Uniten travnjak,"Cijeli potez - stoji neki stari kau, blato i ljunak umjesto zelenila, nema stabala i grozno izgleda",Sanirano,2013-09-04T21:52:00,Zrinjevac sanirao i koristi kao privremeno odlagalite.,2014-01-20T11:45:00
60,Zelene povrine,Ulica Boidara Magovca,Novi Zagreb istok,Uniten travnjak,"Cijeli potez - stoji neki stari kau, blato i ljunak umjesto zelenila, nema stabala i grozno izgleda",Sanirano,2013-09-04T21:52:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:16:00
61,Ostalo,Karlovaka cesta,Novi Zagreb zapad,Iarana ploa,Iarana natpisna ploa Pisalev put do neprepoznatljivosti,Sanirano,2013-10-04T08:40:00,"Sanacija izvrena, izvreno, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2013-11-09T09:27:00
62,Ostalo,Karlovaka cesta,Novi Zagreb zapad,Iarana ploa,Iarana natpisna ploa Pisalev put do neprepoznatljivosti,Sanirano,2013-10-04T08:40:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:17:00
63,Ostalo,Karlovaka cesta,Novi Zagreb zapad,Iarana ploa,Iarana natpisna ploa Pisalev put do neprepoznatljivosti,Sanirano,2013-10-04T08:40:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-05-27T12:56:00
64,Ostalo,Karlovaka cesta,Novi Zagreb zapad,Iarana ploa,Iarana natpisna ploa Pisalev put do neprepoznatljivosti,Sanirano,2013-10-04T08:40:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-15T13:51:00
65,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Cesta u raspadu,"Cijeli potez Karlovake od ulaza u Blato iz smjera Arena do izlaza je puna rupa, zakrpa koje su propale, ne vide se crte na cesti...",Sanirano,2013-10-04T08:42:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:19:00
66,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Cesta u raspadu,"Cijeli potez Karlovake od ulaza u Blato iz smjera Arena do izlaza je puna rupa, zakrpa koje su propale, ne vide se crte na cesti...",Sanirano,2013-10-04T08:42:00,"Sanacija nije odobrena, U pripremi je u ovoj godini asfaltiranje Karlovake ceste na predmetnom dijelu u punom profilu kolnika.., Gradski ured za prostorno ureenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2013-05-27T14:33:00
67,Ceste/Javne povrine,Karlovaka cesta,Novi Zagreb zapad,Cesta u raspadu,"Cijeli potez Karlovake od ulaza u Blato iz smjera Arena do izlaza je puna rupa, zakrpa koje su propale, ne vide se crte na cesti...",Sanirano,2013-10-04T08:42:00,"Rijeeno, izvrena provjera saniranog podruja",2013-06-27T17:19:00
68,Zelene povrine,Avenija Veeslava Holjevca,Novi Zagreb zapad,Uniteno zelenilo,"Iza autobusne stanice blato, suhe biljke i izrovano umjesto trave i zdravog raslinja",Sanirano,2013-10-04T08:45:00,Upuena prijava na odobrenje sanacije u nadleni Gradski ured,2013-04-22T22:15:00
69,Zelene povrine,Avenija Veeslava Holjevca,Novi Zagreb zapad,Uniteno zelenilo,"Iza autobusne stanice blato, suhe biljke i izrovano umjesto trave i zdravog raslinja",Sanirano,2013-10-04T08:45:00,Odobrena sanacija od strane Gradskog ureda - nalog upuen podrunici Zrinjevac na sanaciju.,2013-04-26T15:25:00
70,Zelene povrine,Avenija Veeslava Holjevca,Novi Zagreb zapad,Uniteno zelenilo,"Iza autobusne stanice blato, suhe biljke i izrovano umjesto trave i zdravog raslinja",Sanirano,2013-10-04T08:45:00,Hvala na koritenju aplikacije. LP,2014-08-27T08:44:00
71,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-10-04T21:57:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-15T15:06:00
72,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-10-04T21:57:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zrinjevac, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-05-16T09:44:00
73,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-10-04T21:57:00,"Sanacija izvrena, postavljena ogradica i saniran travnjak ponovnom sjetvom, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2014-06-11T07:51:00
74,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-10-04T21:57:00,"Sanacija izvrena, postavljena ogradica i saniran travnjak ponovnom sjetvom, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2014-06-11T07:51:00
75,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-10-04T21:57:00,"Rijeeno, izvrena provjera saniranog podruja",2015-08-09T20:15:00
76,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,"Pored tram stanice, a prema veslakoj je cijeli dio gdje bi trebala biti zelena povrina uniten",Sanirano,2013-10-04T22:00:00,"Odobrena sanacija od strane nadlenog Gradskog ureda, nalog upuen Podrunici Zrinjevac na izvrenje sanacije",2013-05-16T11:42:00
77,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,"Pored tram stanice, a prema veslakoj je cijeli dio gdje bi trebala biti zelena povrina uniten",Sanirano,2013-10-04T22:00:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-13T10:28:00
78,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,"Pored tram stanice, a prema veslakoj je cijeli dio gdje bi trebala biti zelena povrina uniten",Sanirano,2013-10-04T22:00:00,"Rijeeno, izvrena provjera saniranog podruja",2015-08-09T20:15:00
79,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,"Pored tram stanice, a prema veslakoj je cijeli dio gdje bi trebala biti zelena povrina uniten",Sanirano,2013-10-04T22:00:00,"Sanacija izvrena, postavljena ogradica oko zelene povrine i saniran travnjak ponovnom sjetvom, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2014-06-11T07:50:00
80,Zelene povrine,Selska cesta,Trenjevka jug,Unitena povrina,"Pored tram stanice, a prema veslakoj je cijeli dio gdje bi trebala biti zelena povrina uniten",Sanirano,2013-10-04T22:00:00,"Sanacija izvrena, postavljena ogradica oko zelene povrine i saniran travnjak ponovnom sjetvom, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2014-06-11T07:50:00
81,Ceste/Javne povrine,Trg kralja Tomislava,Donji grad,Odvaljene kocke,Na tram stanici u smjeru prema Branimirovoj odvaljeno nekoliko kocki i rupa,Sanirano,2013-10-04T22:02:00,"Sanacija izvrena, sanirano, GEORAD d.o.o.",2014-01-21T12:10:00
82,Ceste/Javne povrine,Trg kralja Tomislava,Donji grad,Odvaljene kocke,Na tram stanici u smjeru prema Branimirovoj odvaljeno nekoliko kocki i rupa,Sanirano,2013-10-04T22:02:00,"Rijeeno, izvrena provjera saniranog podruja",2014-03-18T11:08:00
83,Ceste/Javne povrine,Trg kralja Tomislava,Donji grad,Odvaljene kocke,Na tram stanici u smjeru prema Branimirovoj odvaljeno nekoliko kocki i rupa,Sanirano,2013-10-04T22:02:00,Upueno nadleom Gradskom uredu na odobrenje sanacije,2013-04-23T09:48:00
84,Ceste/Javne povrine,Heinzelova ulica,Peenica itnjak,Pjeaki se ne vidi,Prjeaki prijelaz na krianju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-10-04T22:05:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-29T10:53:00
85,Ceste/Javne povrine,Heinzelova ulica,Peenica itnjak,Pjeaki se ne vidi,Prjeaki prijelaz na krianju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-10-04T22:05:00,"Sanacija izvrena, Gotovo, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-05-02T15:47:00
86,Ceste/Javne povrine,Heinzelova ulica,Peenica itnjak,Pjeaki se ne vidi,Prjeaki prijelaz na krianju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-10-04T22:05:00,"Odobrena sanacija od strane nadlenog Gradskog ureda, nalog upuen Podrunici Zagrebake ceste na izvrenje sanacije",2013-05-16T12:00:00
87,Ceste/Javne povrine,Heinzelova ulica,Peenica itnjak,Pjeaki se ne vidi,Prjeaki prijelaz na krianju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-10-04T22:05:00,"Rijeeno, izvrena provjera saniranog podruja",2015-02-18T08:44:00
