﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
17,Ceste/Javne povrine,Utinjska ulica,Novi Zagreb zapad,Nogostup Utinjska,Za nogostup na Utinjskoj u kvartu Sv. Klara postoji i projektna dokumntacija i odobrenje za izvo?enje. Zato se nogostup ne izvodi?,Odbaeno,2015-05-01T19:05:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2015-07-01T07:56:00
18,Zelene povrine,Svetoklarska ulica,Novi Zagreb zapad,Igralite za djecu,Na lokaciji je prema prostornom planu odre?ena povrina za drutveno koritenje djeje igralite npr. Zato se po pitanju izvo?. nita nije poduzelo?,Obra?eno,2015-05-01T19:12:00,"Potovani,
 
obavjetavamo Vas da je uz Svetoklarsku ulicu GUP om odre?ena M1 zona, odnosno zona mjeovite namjene na kojoj je mogue graditi djeje igralite. U neposrednoj blizini Svetoklarske ulice nalazi se i zona R1, rezervirana za gradnju sportskih objekata, kao i Z1 namijenjena za izgradnju javnog parka. Kako su sve navedene povrine u privatnom vlasnitvu, u Programu gradnje objekata i ure?aja komunalne infrastrukture na podruju Grada Zagreba za 2015. godinu nisu osigurana financijska sredstva za izgradnju djejeg igralita na predmetnim lokacijama.",2015-01-20T14:48:00
19,Zelene povrine,Svetoklarska ulica,Novi Zagreb zapad,Igralite za djecu,Na lokaciji je prema prostornom planu odre?ena povrina za drutveno koritenje djeje igralite npr. Zato se po pitanju izvo?. nita nije poduzelo?,Obra?eno,2015-05-01T19:12:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:41:00
20,Ceste/Javne povrine,Radmanovaka ulica,Novi Zagreb zapad,Uspornici,Na Radmanovekoj nisu potrebni novo postavljeni uspornici jer se tom cestom ne moe voziti bre od 40km/h i postoji nogostup za pjeake.,Obra?eno,2015-05-01T19:15:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:42:00
21,Ostalo,Mrkina ulica,Novi Zagreb zapad,Vrti u Sv. Klari,"Zato se na lok. ne izvodi vrti, a gradona. je bio otvorio gradilite i radovi su krenuli?Koji je razlog odustajanja?Ovdje ima jako puno male djece.",Obra?eno,2015-05-01T19:19:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:43:00
22,Ostalo,Jurjevska ulica,Gornji grad Medveak,Uspinjaca na Ksaveru,"Postovani,
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? 
",Sanirano,2015-05-01T20:25:00,"Potovani,
 
koso dizalo u naselju Ksaver puteno je u pogon dana 27.04.2015 u popodnevnim satima.",2015-04-29T14:55:00
23,Ostalo,Jurjevska ulica,Gornji grad Medveak,Uspinjaca na Ksaveru,"Postovani,
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? 
",Sanirano,2015-05-01T20:25:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:35:00
24,Ostalo,Jurjevska ulica,Gornji grad Medveak,Uspinjaca na Ksaveru,"Postovani,
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? 
",Sanirano,2015-05-01T20:25:00,"Potovani,
 
Vezano za Vau prijavu odnosno kvar na kosom dizalu u naselju Ksaver, elimo Vas izvijestiti da je Ugovorni izvoditelj promptno  izvrio pregled i detekciju kvara te odmah pristupio nabavi neispravnih rezervnih dijelova.
Otklon kvara uz izmjenu neispravnih dijelova oekuje se do kraja idueg tjedna, odnosno do 16.01.2015. godine.",2015-12-01T08:07:00
25,Ostalo,Jurjevska ulica,Gornji grad Medveak,Uspinjaca na Ksaveru,"Postovani,
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? 
",Sanirano,2015-05-01T20:25:00,"",2015-01-22T12:50:00
26,Smee,"",Trenjevka sjever,krupni otpad,ostavljen na uglu Zveajske i Jakovljanske kod kontejnera za staklo,Sanirano,2015-06-01T11:33:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:27:00
27,Smee,"",Trenjevka sjever,krupni otpad,ostavljen na uglu Zveajske i Jakovljanske kod kontejnera za staklo,Sanirano,2015-06-01T11:33:00,Terenskim izvidom komunalnog redara utvr?eno je da je ostavljeni otpad uklonjen sa javne povrine.,2015-09-01T13:09:00
28,Smee,"",Trenjevka sjever,krupni otpad,ostavljen na uglu Zveajske i Jakovljanske kod kontejnera za staklo,Sanirano,2015-06-01T11:33:00,"Zahvaljujemo na vaoj prijavi i koritenju portala za gra?ane MojZagreb, te se za sve dodatne upite slobodno obratite, treem podrunom odsjeku Komunalnog redarstva Trenjevka-sjever, Trenjevka-jug, Podsused-Vrape-Stenjevec, na broj telefona 658 5747.",2015-09-01T13:10:00
29,Ceste/Javne povrine,"",Podsused Vrape,neregistrirani auto,mjesecima neregistrirani auto stoji u kredarickoj ulici nepropisno parkiran,Sanirano,2015-06-01T12:41:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:27:00
30,Ceste/Javne povrine,"",Podsused Vrape,neregistrirani auto,mjesecima neregistrirani auto stoji u kredarickoj ulici nepropisno parkiran,Sanirano,2015-06-01T12:41:00,"Dana 08.01.2015 godine ovo Redarstvo je izvrilo oevid u ulici Kredarika preko puta kbr.5, te je na  vozilu bez valjanih registarskih oznaka ostavilo obavijest vlasniku da isto ukloni sa javne povrine u roku od najdalje tri dana. (kn)",2015-09-01T13:18:00
31,Ceste/Javne povrine,"",Podsused Vrape,neregistrirani auto,mjesecima neregistrirani auto stoji u kredarickoj ulici nepropisno parkiran,Sanirano,2015-06-01T12:41:00,Izvrenim oevidom na licu mjesta dana 12.01. 2015 godine ustanovljeno je da je navedeno vozilo stranka sama uklonila sa javne povrine.,2015-12-01T13:28:00
32,Ostalo,Avenija Marina Dria,Trnje,stalo vrijeme?,sat kod meridijana 16 ne radi,Sanirano,2015-06-01T13:40:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-07-01T08:26:00
33,Ostalo,Avenija Marina Dria,Trnje,stalo vrijeme?,sat kod meridijana 16 ne radi,Sanirano,2015-06-01T13:40:00,"Potovani, dana 19.01.2015. godine izdan je nalog Zagrebplakatu, vlasniku sata koji je duan isti odravati ispravnim da ukloni nedostatak te da vrati sat u funkciju. Tijekom dana a najkasnije do sutra 20.01.2015. godine isti bi trebao ispravno raditi.  Srdaan pozdrav.",2015-01-19T11:36:00
34,Ostalo,Avenija Marina Dria,Trnje,stalo vrijeme?,sat kod meridijana 16 ne radi,Sanirano,2015-06-01T13:40:00,"",2015-05-06T09:23:00
35,Ceste/Javne povrine,Radnika cesta,Peenica itnjak,Autobusna stanica,azbijen je dio autobusne stanice,Obra?eno,2015-07-01T19:59:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-08-01T07:51:00
36,Ostalo,Kuntii,Gornja Dubrava,Telefonski stup ,Stup telefonske mree visi te bi ukoliko padne kabel sa istoga zavrio na cesti i moga bi dovesti do problema.,Odbaeno,2015-08-01T08:11:00,"Potovani, ovakve prijave nisu u nadlenosti Grada Zagreba, molimo Vas da se obratite Hrvatskom telekomu.",2015-08-01T11:47:00
37,Ceste/Javne povrine,"",Podsused Vrape,neregistrirani auto,mjesecima stoji neregistrirano vozilo u Grintaveckoj ulici,Sanirano,2015-08-01T19:25:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-09-01T07:56:00
38,Ceste/Javne povrine,"",Podsused Vrape,neregistrirani auto,mjesecima stoji neregistrirano vozilo u Grintaveckoj ulici,Sanirano,2015-08-01T19:25:00,Dana 12.01.2015 godine ovo Redarstvo je izvrilo oevid u ulici Grintaveka preko puta kbr.10-12 i na vjetrobranskom staklu ostavilo obavijest vlasniku vozila da ga ukloni najdalje u roku od tri dana. (kn),2015-12-01T13:29:00
39,Ceste/Javne povrine,"",Podsused Vrape,neregistrirani auto,mjesecima stoji neregistrirano vozilo u Grintaveckoj ulici,Sanirano,2015-08-01T19:25:00,"Dana 16.01.2015 godine ovo Redarstvo je izvrilo oevid u ulici Grintaveka i ustanovilo da je vlasnik vozila postupio po obavijesti komunalnog redarstva, te je sam uklonio vozilo sa javne povrine. (kn)",2015-01-16T13:23:00
40,Ceste/Javne povrine,Ulica Dane Duia,Peenica itnjak,Olupina na parkingu,Olupina bez tablica vie mjeseci stoji na gradskom parkingu pokraj auto servisa.,Sanirano,2015-09-01T07:57:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-09-01T07:57:00
41,Ceste/Javne povrine,Ulica Dane Duia,Peenica itnjak,Olupina na parkingu,Olupina bez tablica vie mjeseci stoji na gradskom parkingu pokraj auto servisa.,Sanirano,2015-09-01T07:57:00,"",2015-01-26T08:49:00
42,Ceste/Javne povrine,Ulica Dane Duia,Peenica itnjak,Olupina na parkingu,Bijeli kombi vie godina stoji na istom mjestu s V registarskim oznakama. Vjerojatno neregistriran.,Sanirano,2015-09-01T08:02:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-09-01T10:47:00
43,Ceste/Javne povrine,Ulica Dane Duia,Peenica itnjak,Olupina na parkingu,Bijeli kombi vie godina stoji na istom mjestu s V registarskim oznakama. Vjerojatno neregistriran.,Sanirano,2015-09-01T08:02:00,"",2015-01-26T08:50:00
44,Ceste/Javne povrine,Mandlova,Donja Dubrava,dopunsko svjetlo,dopunsko svjetlo kada se iz Mandlove ulice skree lijevo u Maksimirsku ujutro se ne pali. tako kada skreemo smo primorani prolaziti kroz crveno svijetlo jer iz,Obra?eno,2015-09-01T08:51:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-09-01T10:48:00
45,Ceste/Javne povrine,Maksimirska cesta,Donja Dubrava,dopunsko svjetlo,dopusko svjetlo kada se iz Mandlove ulice skree lijevo u Maksimirsku se ne pali ujutro i ne mogue je ne proi kroz crveno svjetlo jer iz Gojka uka automobili stalno idu.,Odbaeno,2015-09-01T08:54:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2015-09-01T10:49:00
46,Ceste/Javne povrine,"",Trenjevka jug,opasna rupa,Ukradena reetka sa slivnika 50 m dalje jo jedna,Obra?eno,2015-09-01T11:53:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-09-01T12:12:00
47,Smee,Ljubljanica,Trenjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-09-01T11:56:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-09-01T12:21:00
48,Smee,Ljubljanica,Trenjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-09-01T11:56:00,Izvrenim oevidom komunalnog redara u ulici Ljubljanica kod raskrija sa ulicom Dinarska konstatirano je da je spremnik za odlaganje papira ispranjen. (nj),2015-01-13T14:04:00
49,Smee,Ljubljanica,Trenjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-09-01T11:56:00,Priloena fotografija s terenskog izvida.,2015-01-13T14:06:00
50,Smee,Ljubljanica,Trenjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-09-01T11:56:00,"Zahvaljujemo na vaoj prijavi i koritenju portala za gra?ane MojZagreb, te se za sve dodatne upite slobodno obratite, treem podrunom odsjeku Komunalnog redarstva Trenjevka-sjever, Trenjevka-jug, Podsused-Vrape-Stenjevec sa sjeditem u Park stara Trenjevka 2.",2015-01-13T14:07:00
51,Smee,Ljubljanica,Trenjevka sjever,kontejner za papir,isprazniti kontejner pod hitno,Odbaeno,2015-09-01T11:58:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2015-09-01T12:21:00
52,Ceste/Javne povrine,"",Sesvete,Neoien snijeg,Ulica Bedema Ljubavi od kbr. 5 E do 5 B  Iver naselje  neoien prilazni kolnik u duini od oko 50-ak metara !,Sanirano,2015-09-01T12:38:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2015-09-01T12:54:00
53,Ceste/Javne povrine,"",Sesvete,Neoien snijeg,Ulica Bedema Ljubavi od kbr. 5 E do 5 B  Iver naselje  neoien prilazni kolnik u duini od oko 50-ak metara !,Sanirano,2015-09-01T12:38:00,Sanirano,2015-01-17T08:32:00
54,Ceste/Javne povrine,Ulica Podbreje XIIa,Novi Zagreb zapad,Parki Kajzerica,Izme?u ulica XIIA i XIII Podbreja je oko 11 mjeseca zabetonirano 6 klupa i 4 koa za smee. Od tada nitko nije nita dalje radio - sad je to ruglo!,Sanirano,2015-10-01T12:06:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-12-01T08:09:00
55,Ceste/Javne povrine,Ulica Podbreje XIIa,Novi Zagreb zapad,Parki Kajzerica,Izme?u ulica XIIA i XIII Podbreja je oko 11 mjeseca zabetonirano 6 klupa i 4 koa za smee. Od tada nitko nije nita dalje radio - sad je to ruglo!,Sanirano,2015-10-01T12:06:00,"Potovani,
  Nadzorom na predmetnoj lokaciji te kontaktom sa V.G.. Novi Zagreb zapad utvr?eno je da je u tijeku
izgradnja parka ije dovrenje e se provesti tijekom
ove godine.
                                          
",2015-01-14T14:42:00
56,Ceste/Javne povrine,Ulica Podbreje XIIa,Novi Zagreb zapad,Parki Kajzerica,Izme?u ulica XIIA i XIII Podbreja je oko 11 mjeseca zabetonirano 6 klupa i 4 koa za smee. Od tada nitko nije nita dalje radio - sad je to ruglo!,Sanirano,2015-10-01T12:06:00,Sanirano.,2016-04-02T12:23:00
57,Ceste/Javne povrine,Kajzerice ulica,Novi Zagreb zapad,skretanje u lijevo,Iz kojeg razloga je zabranjeno skretanje u lijevo na semaforu prema Aveniji Dubrovnik?,Obra?eno,2015-10-01T12:11:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-12-01T08:09:00
58,Ceste/Javne povrine,Kajzerice ulica,Novi Zagreb zapad,skretanje u lijevo,Iz kojeg razloga je zabranjeno skretanje u lijevo na semaforu prema Aveniji Dubrovnik?,Obra?eno,2015-10-01T12:11:00,"Potovani,
 
    povodom prijave u svezi skretaa u lijevo na semaforu prema Aveniji Dubrovnik, odgovaramo da zbog obnove osnovne kole u Odri, sva kolska djeca koja isu u tu kolu premjetena su u novu kolu u Ulici arka Dolinara na Kajzerici. Djeca se prevoze autobusima. Zbog organizacije prijevoza djece bilo je potrebno spojnu cestu od Ulice arka Dolinara do Avenije Dubrovnik, pretvoriti u jednosmjernu, od juga prema sjeveru. Kada se djeca iz Odre vrate u svoju kolu, to se planira do kraja ove kolske godine, ponovno e se uspostaviti dvosmjeran promet tom prometnicom, kao i skretanje iz Ulice arka Dolinara iz svih smjerova, prema spojnoj cesti kola izlazi na Aveniju Dubrovnik.",2015-01-23T08:17:00
59,Ceste/Javne povrine,Dugoselska ulica,Peenica itnjak,Semafor,Zbunjuje vozae koji voze Dugoselskom ul. u oba smjera jer je na desnom stupu i semafor za skretanje pa kreu na crveno i ugroavaju one koji skreu.,Obra?eno,2015-10-01T22:05:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-12-01T08:10:00
60,Ceste/Javne povrine,"",Sesvete,rupa,Opasnost!!,Obra?eno,2015-11-01T09:56:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-12-01T08:11:00
61,Smee,Ulica Andrije Kaia Mioia,Donji grad,Kontejneri,"ovdje je konstantno smee okolo i nered. Molim vas maknite te kontejnere, nije im ovdje mjesto",Sanirano,2015-12-01T08:30:00,obavijetena podrunica ZG Holdinga - istoa,2015-02-03T10:22:00
62,Smee,Ulica Andrije Kaia Mioia,Donji grad,Kontejneri,"ovdje je konstantno smee okolo i nered. Molim vas maknite te kontejnere, nije im ovdje mjesto",Sanirano,2015-12-01T08:30:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2015-12-01T09:45:00
63,Ceste/Javne povrine,Ulica Nad lipom,rnomerec,Leei policajci,Problem je u tome to NEMA leeih policajaca ispred O. Nad lipom (kola za djecu s posebnim potrebama) auti jure do 80 km/h a naa su nezatiena.,Obra?eno,2015-12-01T17:47:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T07:56:00
64,Ceste/Javne povrine,Ljubljanska avenija,Stenjevec,Velika rupa,Velika rupa na sredini trake odmah nakon ukljuivanja.,Sanirano,2015-01-13T06:53:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-13T07:57:00
65,Ceste/Javne povrine,Ljubljanska avenija,Stenjevec,Velika rupa,Velika rupa na sredini trake odmah nakon ukljuivanja.,Sanirano,2015-01-13T06:53:00,"Nepravilnost iz predmetne prijave nije u zoni odgovornosti Komunalnog redarstva
GRADA ZAGREBA ! (df)
",2015-01-16T10:13:00
66,Ceste/Javne povrine,Ljubljanska avenija,Stenjevec,Velika rupa,Velika rupa na sredini trake odmah nakon ukljuivanja.,Sanirano,2015-01-13T06:53:00,"Zahvaljujemo na vaoj prijavi i koritenju portala za gra?ane MojZagreb, te se za sve dodatne upite slobodno obratite, treem podrunom odsjeku Komunalnog redarstva Trenjevka-sjever, Trenjevka-jug, Podsused-Vrape-Stenjevec.",2015-01-16T10:14:00
67,Ceste/Javne povrine,Ljubljanska avenija,Stenjevec,Prijedlog,"Prikljuna cesta ide dugo paralelno sa Ljubljanskom, a prostor za ukljuivanje je jako kratak, da li bi se mogao produiti? (ukloniti dio ograde)",Obra?eno,2015-01-13T06:55:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T07:57:00
68,Ceste/Javne povrine,Ljubljanska avenija,Stenjevec,Prednost,Iako je signalizacija jasna i nedvosmislena svakodnevno ju ljudi ne razumiju - moe li se jo neto napraviti?,Obra?eno,2015-01-13T06:58:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T07:58:00
69,Ceste/Javne povrine,Rudeka cesta,Trenjevka jug,Betonske kanalice,Betonske kanalice na ulazu u garau SC Point izvaljene iz leita i polomljene. Na zamolbe unazad godinu dana iz Zagrebakih cesta ne reagiraju.,Sanirano,2015-01-13T10:57:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T11:19:00
70,Ceste/Javne povrine,Rudeka cesta,Trenjevka jug,Betonske kanalice,Betonske kanalice na ulazu u garau SC Point izvaljene iz leita i polomljene. Na zamolbe unazad godinu dana iz Zagrebakih cesta ne reagiraju.,Sanirano,2015-01-13T10:57:00,"",2016-09-20T08:52:00
71,Ceste/Javne povrine,Lanite ulica,Novi Zagreb zapad,VLASNICI PASA,"Zelene povrine su pokrivene pseim izmetom,nerijetko i pjeake zone.Molim vas za postavljanje znakova da je obavezno pokupiti za psom.",Sanirano,2015-01-14T14:04:00,Sanirano.,2016-04-02T12:23:00
72,Ceste/Javne povrine,Lanite ulica,Novi Zagreb zapad,VLASNICI PASA,"Zelene povrine su pokrivene pseim izmetom,nerijetko i pjeake zone.Molim vas za postavljanje znakova da je obavezno pokupiti za psom.",Sanirano,2015-01-14T14:04:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-14T14:12:00
73,Ceste/Javne povrine,Lanite ulica,Novi Zagreb zapad,VLASNICI PASA,"Zelene povrine su pokrivene pseim izmetom,nerijetko i pjeake zone.Molim vas za postavljanje znakova da je obavezno pokupiti za psom.",Sanirano,2015-01-14T14:04:00,"Potovana,
postava znaka zabrane vie nije predvi?ena prema Odluci  o izmjenama i dopunama Odluke o uvjetima i nainu dranja kunih ljubimaca. Me?utim, zbog navedenih problema, komunalno redarstvo Novi Zagreb kontinuirano obavlja nadzor vo?enja pasa sukladno predmetnoj Odluci te se protiv vlasnika ili voditelja pasa koji su zateeni u prekraju pokreu prekrajni postupci.",2015-01-15T10:00:00
74,Smee,Kajzerice ulica,Novi Zagreb zapad,PSEI IZMET,"Nakon izgradnje kole i vrtia, jako puno pseeg izmeta ima oko zgrada to se unosi u vrti i kolu, jer nemarni vlasnici ne iste.",Sanirano,2015-01-14T15:48:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-15T07:50:00
