﻿_id,Id,LinVarId,BrojLinije,NazivVarijanteLinije,Smjer,StanicaId,RedniBrojStanice,Varijanta
115,115,1-B-0,1,Bivio-Pećine,B,1781,3,0
116,116,1-B-0,1,Bivio-Pećine,B,1781,3,0
117,117,1-B-0,1,Bivio-Pećine,B,1781,3,0
118,118,1-B-0,1,Bivio-Pećine,B,1781,3,0
119,119,1-B-0,1,Bivio-Pećine,B,1781,3,0
120,120,1-B-0,1,Bivio-Pećine,B,1781,3,0
121,121,1-B-0,1,Bivio-Pećine,B,1781,3,0
122,122,1-B-0,1,Bivio-Pećine,B,1781,3,0
123,123,1-B-0,1,Bivio-Pećine,B,1781,3,0
124,124,1-B-0,1,Bivio-Pećine,B,1781,3,0
125,125,1-B-0,1,Bivio-Pećine,B,1781,3,0
126,126,1-B-0,1,Bivio-Pećine,B,1781,3,0
127,127,1-B-0,1,Bivio-Pećine,B,1781,3,0
128,128,1-B-0,1,Bivio-Pećine,B,1781,3,0
129,129,1-B-0,1,Bivio-Pećine,B,1781,3,0
130,130,1-B-0,1,Bivio-Pećine,B,1781,3,0
131,131,1-B-0,1,Bivio-Pećine,B,1781,3,0
132,132,1-B-0,1,Bivio-Pećine,B,1781,3,0
133,133,1-B-0,1,Bivio-Pećine,B,1781,3,0
134,134,1-B-0,1,Bivio-Pećine,B,1781,3,0
135,135,1-B-0,1,Bivio-Pećine,B,1781,3,0
136,136,1-B-0,1,Bivio-Pećine,B,1781,3,0
137,137,1-B-0,1,Bivio-Pećine,B,1781,3,0
138,138,1-B-0,1,Bivio-Pećine,B,1781,3,0
139,139,1-B-0,1,Bivio-Pećine,B,1781,3,0
140,140,1-B-0,1,Bivio-Pećine,B,1781,3,0
141,141,1-B-0,1,Bivio-Pećine,B,1781,3,0
142,142,1-B-0,1,Bivio-Pećine,B,1781,3,0
143,143,1-B-0,1,Bivio-Pećine,B,1781,3,0
144,144,1-B-0,1,Bivio-Pećine,B,1781,3,0
145,145,1-B-0,1,Bivio-Pećine,B,1781,3,0
146,146,1-B-0,1,Bivio-Pećine,B,1781,3,0
147,147,1-B-0,1,Bivio-Pećine,B,1781,3,0
148,148,1-B-0,1,Bivio-Pećine,B,1781,3,0
149,149,1-B-0,1,Bivio-Pećine,B,1781,3,0
150,150,1-B-0,1,Bivio-Pećine,B,1781,3,0
151,151,1-B-0,1,Bivio-Pećine,B,1781,3,0
152,152,1-B-0,1,Bivio-Pećine,B,1781,3,0
153,153,1-B-0,1,Bivio-Pećine,B,1781,3,0
154,154,1-B-0,1,Bivio-Pećine,B,1781,3,0
155,155,1-B-0,1,Bivio-Pećine,B,1781,3,0
156,156,1-B-0,1,Bivio-Pećine,B,1781,3,0
157,157,1-B-0,1,Bivio-Pećine,B,2071,4,0
158,158,1-B-0,1,Bivio-Pećine,B,2071,4,0
159,159,1-B-0,1,Bivio-Pećine,B,2071,4,0
160,160,1-B-0,1,Bivio-Pećine,B,2071,4,0
161,161,1-B-0,1,Bivio-Pećine,B,2071,4,0
162,162,1-B-0,1,Bivio-Pećine,B,2071,4,0
163,163,1-B-0,1,Bivio-Pećine,B,2071,4,0
164,164,1-B-0,1,Bivio-Pećine,B,2071,4,0
165,165,1-B-0,1,Bivio-Pećine,B,2071,4,0
166,166,1-B-0,1,Bivio-Pećine,B,2071,4,0
167,167,1-B-0,1,Bivio-Pećine,B,2071,4,0
168,168,1-B-0,1,Bivio-Pećine,B,2071,4,0
169,169,1-B-0,1,Bivio-Pećine,B,2071,4,0
170,170,1-B-0,1,Bivio-Pećine,B,2071,4,0
171,171,1-B-0,1,Bivio-Pećine,B,2071,4,0
172,172,1-B-0,1,Bivio-Pećine,B,2071,4,0
173,173,1-B-0,1,Bivio-Pećine,B,2071,4,0
174,174,1-B-0,1,Bivio-Pećine,B,2071,4,0
175,175,1-B-0,1,Bivio-Pećine,B,2071,4,0
176,176,1-B-0,1,Bivio-Pećine,B,2071,4,0
177,177,1-B-0,1,Bivio-Pećine,B,2071,4,0
178,178,1-B-0,1,Bivio-Pećine,B,2071,4,0
179,179,1-B-0,1,Bivio-Pećine,B,2071,4,0
180,180,1-B-0,1,Bivio-Pećine,B,2071,4,0
181,181,1-B-0,1,Bivio-Pećine,B,2071,4,0
182,182,1-B-0,1,Bivio-Pećine,B,2071,4,0
183,183,1-B-0,1,Bivio-Pećine,B,2071,4,0
184,184,1-B-0,1,Bivio-Pećine,B,2071,4,0
185,185,1-B-0,1,Bivio-Pećine,B,2071,4,0
186,186,1-B-0,1,Bivio-Pećine,B,2071,4,0
187,187,1-B-0,1,Bivio-Pećine,B,2071,4,0
188,188,1-B-0,1,Bivio-Pećine,B,2071,4,0
189,189,1-B-0,1,Bivio-Pećine,B,2071,4,0
190,190,1-B-0,1,Bivio-Pećine,B,2071,4,0
191,191,1-B-0,1,Bivio-Pećine,B,2071,4,0
192,192,1-B-0,1,Bivio-Pećine,B,2071,4,0
193,193,1-B-0,1,Bivio-Pećine,B,2071,4,0
194,194,1-B-0,1,Bivio-Pećine,B,2071,4,0
195,195,1-B-0,1,Bivio-Pećine,B,2071,4,0
196,196,1-B-0,1,Bivio-Pećine,B,2071,4,0
197,197,1-B-0,1,Bivio-Pećine,B,2071,4,0
198,198,1-B-0,1,Bivio-Pećine,B,2071,4,0
199,199,1-B-0,1,Bivio-Pećine,B,2071,4,0
200,200,1-B-0,1,Bivio-Pećine,B,2071,4,0
201,201,1-B-0,1,Bivio-Pećine,B,2071,4,0
202,202,1-B-0,1,Bivio-Pećine,B,2071,4,0
203,203,1-B-0,1,Bivio-Pećine,B,2071,4,0
204,204,1-B-0,1,Bivio-Pećine,B,2071,4,0
205,205,1-B-0,1,Bivio-Pećine,B,2071,4,0
206,206,1-B-0,1,Bivio-Pećine,B,2071,4,0
207,207,1-B-0,1,Bivio-Pećine,B,2071,4,0
208,208,1-B-0,1,Bivio-Pećine,B,2071,4,0
209,209,1-B-0,1,Bivio-Pećine,B,2167,5,0
210,210,1-B-0,1,Bivio-Pećine,B,2167,5,0
211,211,1-B-0,1,Bivio-Pećine,B,2167,5,0
212,212,1-B-0,1,Bivio-Pećine,B,2167,5,0
213,213,1-B-0,1,Bivio-Pećine,B,2167,5,0
214,214,1-B-0,1,Bivio-Pećine,B,2167,5,0
215,215,1-B-0,1,Bivio-Pećine,B,2167,5,0
216,216,1-B-0,1,Bivio-Pećine,B,2167,5,0
217,217,1-B-0,1,Bivio-Pećine,B,2167,5,0
218,218,1-B-0,1,Bivio-Pećine,B,2167,5,0
219,219,1-B-0,1,Bivio-Pećine,B,2167,5,0
220,220,1-B-0,1,Bivio-Pećine,B,2167,5,0
221,221,1-B-0,1,Bivio-Pećine,B,2167,5,0
222,222,1-B-0,1,Bivio-Pećine,B,2167,5,0
223,223,1-B-0,1,Bivio-Pećine,B,2167,5,0
224,224,1-B-0,1,Bivio-Pećine,B,2167,5,0
225,225,1-B-0,1,Bivio-Pećine,B,2167,5,0
226,226,1-B-0,1,Bivio-Pećine,B,2167,5,0
227,227,1-B-0,1,Bivio-Pećine,B,2167,5,0
228,228,1-B-0,1,Bivio-Pećine,B,2167,5,0
229,229,1-B-0,1,Bivio-Pećine,B,2167,5,0
230,230,1-B-0,1,Bivio-Pećine,B,2167,5,0
231,231,1-B-0,1,Bivio-Pećine,B,2167,5,0
232,232,1-B-0,1,Bivio-Pećine,B,2167,5,0
233,233,1-B-0,1,Bivio-Pećine,B,2167,5,0
234,234,1-B-0,1,Bivio-Pećine,B,2167,5,0
235,235,1-B-0,1,Bivio-Pećine,B,2167,5,0
236,236,1-B-0,1,Bivio-Pećine,B,2167,5,0
237,237,1-B-0,1,Bivio-Pećine,B,2167,5,0
238,238,1-B-0,1,Bivio-Pećine,B,2167,5,0
239,239,1-B-0,1,Bivio-Pećine,B,2167,5,0
240,240,1-B-0,1,Bivio-Pećine,B,2167,5,0
241,241,1-B-0,1,Bivio-Pećine,B,2167,5,0
242,242,1-B-0,1,Bivio-Pećine,B,2167,5,0
243,243,1-B-0,1,Bivio-Pećine,B,2167,5,0
244,244,1-B-0,1,Bivio-Pećine,B,2167,5,0
245,245,1-B-0,1,Bivio-Pećine,B,2167,5,0
246,246,1-B-0,1,Bivio-Pećine,B,2167,5,0
247,247,1-B-0,1,Bivio-Pećine,B,2167,5,0
248,248,1-B-0,1,Bivio-Pećine,B,2167,5,0
249,249,1-B-0,1,Bivio-Pećine,B,2167,5,0
250,250,1-B-0,1,Bivio-Pećine,B,2167,5,0
251,251,1-B-0,1,Bivio-Pećine,B,2167,5,0
252,252,1-B-0,1,Bivio-Pećine,B,2167,5,0
253,253,1-B-0,1,Bivio-Pećine,B,2167,5,0
254,254,1-B-0,1,Bivio-Pećine,B,2167,5,0
255,255,1-B-0,1,Bivio-Pećine,B,2167,5,0
256,256,1-B-0,1,Bivio-Pećine,B,2167,5,0
257,257,1-B-0,1,Bivio-Pećine,B,2167,5,0
258,258,1-B-0,1,Bivio-Pećine,B,2167,5,0
259,259,1-B-0,1,Bivio-Pećine,B,2167,5,0
260,260,1-B-0,1,Bivio-Pećine,B,2167,5,0
261,261,1-B-0,1,Bivio-Pećine,B,1736,6,0
262,262,1-B-0,1,Bivio-Pećine,B,1736,6,0
263,263,1-B-0,1,Bivio-Pećine,B,1736,6,0
264,264,1-B-0,1,Bivio-Pećine,B,1736,6,0
265,265,1-B-0,1,Bivio-Pećine,B,1736,6,0
266,266,1-B-0,1,Bivio-Pećine,B,1736,6,0
267,267,1-B-0,1,Bivio-Pećine,B,1736,6,0
268,268,1-B-0,1,Bivio-Pećine,B,1736,6,0
269,269,1-B-0,1,Bivio-Pećine,B,1736,6,0
270,270,1-B-0,1,Bivio-Pećine,B,1736,6,0
271,271,1-B-0,1,Bivio-Pećine,B,1736,6,0
272,272,1-B-0,1,Bivio-Pećine,B,1736,6,0
273,273,1-B-0,1,Bivio-Pećine,B,1736,6,0
274,274,1-B-0,1,Bivio-Pećine,B,1736,6,0
275,275,1-B-0,1,Bivio-Pećine,B,1736,6,0
276,276,1-B-0,1,Bivio-Pećine,B,1736,6,0
277,277,1-B-0,1,Bivio-Pećine,B,1736,6,0
278,278,1-B-0,1,Bivio-Pećine,B,1736,6,0
279,279,1-B-0,1,Bivio-Pećine,B,1736,6,0
280,280,1-B-0,1,Bivio-Pećine,B,1736,6,0
281,281,1-B-0,1,Bivio-Pećine,B,1736,6,0
282,282,1-B-0,1,Bivio-Pećine,B,1736,6,0
283,283,1-B-0,1,Bivio-Pećine,B,1736,6,0
284,284,1-B-0,1,Bivio-Pećine,B,1736,6,0
285,285,1-B-0,1,Bivio-Pećine,B,1736,6,0
286,286,1-B-0,1,Bivio-Pećine,B,1736,6,0
287,287,1-B-0,1,Bivio-Pećine,B,1736,6,0
288,288,1-B-0,1,Bivio-Pećine,B,1736,6,0
289,289,1-B-0,1,Bivio-Pećine,B,1736,6,0
290,290,1-B-0,1,Bivio-Pećine,B,1736,6,0
291,291,1-B-0,1,Bivio-Pećine,B,1736,6,0
292,292,1-B-0,1,Bivio-Pećine,B,1736,6,0
293,293,1-B-0,1,Bivio-Pećine,B,1736,6,0
294,294,1-B-0,1,Bivio-Pećine,B,1736,6,0
295,295,1-B-0,1,Bivio-Pećine,B,1736,6,0
296,296,1-B-0,1,Bivio-Pećine,B,1736,6,0
297,297,1-B-0,1,Bivio-Pećine,B,1736,6,0
298,298,1-B-0,1,Bivio-Pećine,B,1736,6,0
299,299,1-B-0,1,Bivio-Pećine,B,1736,6,0
300,300,1-B-0,1,Bivio-Pećine,B,1736,6,0
301,301,1-B-0,1,Bivio-Pećine,B,1736,6,0
302,302,1-B-0,1,Bivio-Pećine,B,1736,6,0
303,303,1-B-0,1,Bivio-Pećine,B,1736,6,0
304,304,1-B-0,1,Bivio-Pećine,B,1736,6,0
305,305,1-B-0,1,Bivio-Pećine,B,1736,6,0
306,306,1-B-0,1,Bivio-Pećine,B,1736,6,0
307,307,1-B-0,1,Bivio-Pećine,B,1736,6,0
308,308,1-B-0,1,Bivio-Pećine,B,1736,6,0
309,309,1-B-0,1,Bivio-Pećine,B,1736,6,0
310,310,1-B-0,1,Bivio-Pećine,B,1736,6,0
311,311,1-B-0,1,Bivio-Pećine,B,1736,6,0
312,312,1-B-0,1,Bivio-Pećine,B,1736,6,0
313,313,1-B-0,1,Bivio-Pećine,B,2131,7,0
314,314,1-B-0,1,Bivio-Pećine,B,2131,7,0
315,315,1-B-0,1,Bivio-Pećine,B,2131,7,0
316,316,1-B-0,1,Bivio-Pećine,B,2131,7,0
317,317,1-B-0,1,Bivio-Pećine,B,2131,7,0
318,318,1-B-0,1,Bivio-Pećine,B,2131,7,0
319,319,1-B-0,1,Bivio-Pećine,B,2131,7,0
320,320,1-B-0,1,Bivio-Pećine,B,2131,7,0
321,321,1-B-0,1,Bivio-Pećine,B,2131,7,0
322,322,1-B-0,1,Bivio-Pećine,B,2131,7,0
323,323,1-B-0,1,Bivio-Pećine,B,2131,7,0
324,324,1-B-0,1,Bivio-Pećine,B,2131,7,0
325,325,1-B-0,1,Bivio-Pećine,B,2131,7,0
326,326,1-B-0,1,Bivio-Pećine,B,2131,7,0
327,327,1-B-0,1,Bivio-Pećine,B,2131,7,0
328,328,1-B-0,1,Bivio-Pećine,B,2131,7,0
329,329,1-B-0,1,Bivio-Pećine,B,2131,7,0
330,330,1-B-0,1,Bivio-Pećine,B,2131,7,0
331,331,1-B-0,1,Bivio-Pećine,B,2131,7,0
332,332,1-B-0,1,Bivio-Pećine,B,2131,7,0
333,333,1-B-0,1,Bivio-Pećine,B,2131,7,0
334,334,1-B-0,1,Bivio-Pećine,B,2131,7,0
335,335,1-B-0,1,Bivio-Pećine,B,2131,7,0
336,336,1-B-0,1,Bivio-Pećine,B,2131,7,0
337,337,1-B-0,1,Bivio-Pećine,B,2131,7,0
338,338,1-B-0,1,Bivio-Pećine,B,2131,7,0
339,339,1-B-0,1,Bivio-Pećine,B,2131,7,0
340,340,1-B-0,1,Bivio-Pećine,B,2131,7,0
341,341,1-B-0,1,Bivio-Pećine,B,2131,7,0
342,342,1-B-0,1,Bivio-Pećine,B,2131,7,0
343,343,1-B-0,1,Bivio-Pećine,B,2131,7,0
344,344,1-B-0,1,Bivio-Pećine,B,2131,7,0
345,345,1-B-0,1,Bivio-Pećine,B,2131,7,0
346,346,1-B-0,1,Bivio-Pećine,B,2131,7,0
347,347,1-B-0,1,Bivio-Pećine,B,2131,7,0
348,348,1-B-0,1,Bivio-Pećine,B,2131,7,0
349,349,1-B-0,1,Bivio-Pećine,B,2131,7,0
350,350,1-B-0,1,Bivio-Pećine,B,2131,7,0
351,351,1-B-0,1,Bivio-Pećine,B,2131,7,0
352,352,1-B-0,1,Bivio-Pećine,B,2131,7,0
353,353,1-B-0,1,Bivio-Pećine,B,2131,7,0
354,354,1-B-0,1,Bivio-Pećine,B,2131,7,0
355,355,1-B-0,1,Bivio-Pećine,B,2131,7,0
356,356,1-B-0,1,Bivio-Pećine,B,2131,7,0
357,357,1-B-0,1,Bivio-Pećine,B,2131,7,0
358,358,1-B-0,1,Bivio-Pećine,B,2131,7,0
359,359,1-B-0,1,Bivio-Pećine,B,2131,7,0
360,360,1-B-0,1,Bivio-Pećine,B,2131,7,0
361,361,1-B-0,1,Bivio-Pećine,B,2131,7,0
362,362,1-B-0,1,Bivio-Pećine,B,2131,7,0
363,363,1-B-0,1,Bivio-Pećine,B,2131,7,0
364,364,1-B-0,1,Bivio-Pećine,B,2131,7,0
365,365,1-B-0,1,Bivio-Pećine,B,2134,8,0
366,366,1-B-0,1,Bivio-Pećine,B,2134,8,0
367,367,1-B-0,1,Bivio-Pećine,B,2134,8,0
368,368,1-B-0,1,Bivio-Pećine,B,2134,8,0
369,369,1-B-0,1,Bivio-Pećine,B,2134,8,0
370,370,1-B-0,1,Bivio-Pećine,B,2134,8,0
371,371,1-B-0,1,Bivio-Pećine,B,2134,8,0
372,372,1-B-0,1,Bivio-Pećine,B,2134,8,0
373,373,1-B-0,1,Bivio-Pećine,B,2134,8,0
374,374,1-B-0,1,Bivio-Pećine,B,2134,8,0
375,375,1-B-0,1,Bivio-Pećine,B,2134,8,0
376,376,1-B-0,1,Bivio-Pećine,B,2134,8,0
377,377,1-B-0,1,Bivio-Pećine,B,2134,8,0
378,378,1-B-0,1,Bivio-Pećine,B,2134,8,0
379,379,1-B-0,1,Bivio-Pećine,B,2134,8,0
380,380,1-B-0,1,Bivio-Pećine,B,2134,8,0
381,381,1-B-0,1,Bivio-Pećine,B,2134,8,0
382,382,1-B-0,1,Bivio-Pećine,B,2134,8,0
383,383,1-B-0,1,Bivio-Pećine,B,2134,8,0
384,384,1-B-0,1,Bivio-Pećine,B,2134,8,0
385,385,1-B-0,1,Bivio-Pećine,B,2134,8,0
386,386,1-B-0,1,Bivio-Pećine,B,2134,8,0
387,387,1-B-0,1,Bivio-Pećine,B,2134,8,0
388,388,1-B-0,1,Bivio-Pećine,B,2134,8,0
389,389,1-B-0,1,Bivio-Pećine,B,2134,8,0
390,390,1-B-0,1,Bivio-Pećine,B,2134,8,0
391,391,1-B-0,1,Bivio-Pećine,B,2134,8,0
392,392,1-B-0,1,Bivio-Pećine,B,2134,8,0
393,393,1-B-0,1,Bivio-Pećine,B,2134,8,0
394,394,1-B-0,1,Bivio-Pećine,B,2134,8,0
395,395,1-B-0,1,Bivio-Pećine,B,2134,8,0
396,396,1-B-0,1,Bivio-Pećine,B,2134,8,0
397,397,1-B-0,1,Bivio-Pećine,B,2134,8,0
398,398,1-B-0,1,Bivio-Pećine,B,2134,8,0
399,399,1-B-0,1,Bivio-Pećine,B,2134,8,0
400,400,1-B-0,1,Bivio-Pećine,B,2134,8,0
401,401,1-B-0,1,Bivio-Pećine,B,2134,8,0
402,402,1-B-0,1,Bivio-Pećine,B,2134,8,0
403,403,1-B-0,1,Bivio-Pećine,B,2134,8,0
404,404,1-B-0,1,Bivio-Pećine,B,2134,8,0
405,405,1-B-0,1,Bivio-Pećine,B,2134,8,0
406,406,1-B-0,1,Bivio-Pećine,B,2134,8,0
407,407,1-B-0,1,Bivio-Pećine,B,2134,8,0
408,408,1-B-0,1,Bivio-Pećine,B,2134,8,0
409,409,1-B-0,1,Bivio-Pećine,B,2134,8,0
410,410,1-B-0,1,Bivio-Pećine,B,2134,8,0
411,411,1-B-0,1,Bivio-Pećine,B,2134,8,0
412,412,1-B-0,1,Bivio-Pećine,B,2134,8,0
413,413,1-B-0,1,Bivio-Pećine,B,2134,8,0
414,414,1-B-0,1,Bivio-Pećine,B,2134,8,0
415,415,1-B-0,1,Bivio-Pećine,B,2134,8,0
416,416,1-B-0,1,Bivio-Pećine,B,2134,8,0
417,417,1-B-0,1,Bivio-Pećine,B,2634,9,0
418,418,1-B-0,1,Bivio-Pećine,B,2634,9,0
419,419,1-B-0,1,Bivio-Pećine,B,2634,9,0
420,420,1-B-0,1,Bivio-Pećine,B,2634,9,0
421,421,1-B-0,1,Bivio-Pećine,B,2634,9,0
422,422,1-B-0,1,Bivio-Pećine,B,2634,9,0
423,423,1-B-0,1,Bivio-Pećine,B,2634,9,0
424,424,1-B-0,1,Bivio-Pećine,B,2634,9,0
425,425,1-B-0,1,Bivio-Pećine,B,2634,9,0
426,426,1-B-0,1,Bivio-Pećine,B,2634,9,0
427,427,1-B-0,1,Bivio-Pećine,B,2634,9,0
428,428,1-B-0,1,Bivio-Pećine,B,2634,9,0
429,429,1-B-0,1,Bivio-Pećine,B,2634,9,0
430,430,1-B-0,1,Bivio-Pećine,B,2634,9,0
431,431,1-B-0,1,Bivio-Pećine,B,2634,9,0
432,432,1-B-0,1,Bivio-Pećine,B,2634,9,0
433,433,1-B-0,1,Bivio-Pećine,B,2634,9,0
434,434,1-B-0,1,Bivio-Pećine,B,2634,9,0
435,435,1-B-0,1,Bivio-Pećine,B,2634,9,0
436,436,1-B-0,1,Bivio-Pećine,B,2634,9,0
437,437,1-B-0,1,Bivio-Pećine,B,2634,9,0
438,438,1-B-0,1,Bivio-Pećine,B,2634,9,0
439,439,1-B-0,1,Bivio-Pećine,B,2634,9,0
440,440,1-B-0,1,Bivio-Pećine,B,2634,9,0
441,441,1-B-0,1,Bivio-Pećine,B,2634,9,0
442,442,1-B-0,1,Bivio-Pećine,B,2634,9,0
443,443,1-B-0,1,Bivio-Pećine,B,2634,9,0
444,444,1-B-0,1,Bivio-Pećine,B,2634,9,0
445,445,1-B-0,1,Bivio-Pećine,B,2634,9,0
446,446,1-B-0,1,Bivio-Pećine,B,2634,9,0
447,447,1-B-0,1,Bivio-Pećine,B,2634,9,0
