﻿_id,Mandatno razdoblje,Mjesni odbor,Ime i prezime,Funkcija,Izmjene (datum od ),Lista na dan izbora,Izmjene (datum do),Datum izbora
45,2005-2009,MO DRENOVA,STJEPAN MARKOVI,lan,"",PGS,"",2005-10-23T00:00:00
46,2005-2009,MO DRENOVA,MILJENKO GLAVAN,lan,"",SDP-SDA,"",2005-10-23T00:00:00
47,2005-2009,MO DRENOVA,IVICA BRLETI,lan,"",HDZ,"",2005-10-23T00:00:00
48,2005-2009,MO OREHOVICA,TEFICA LERGA,Predsjednica,"",HDZ,"",2005-10-23T00:00:00
49,2005-2009,MO OREHOVICA,JASENKA JURETI,Zamj. predsj.,"",PGS,do 04/08,2005-10-23T00:00:00
50,2005-2009,MO OREHOVICA,NEVENKA RISTI,Zamj. predsjed./lan,zamj. predsj. od 04/08,NEZAVISNI,lan do 04/08,2005-10-23T00:00:00
51,2005-2009,MO OREHOVICA,DAJNA JOGAN ,lanica,"",HDZ,"",2005-10-23T00:00:00
52,2005-2009,MO OREHOVICA,MILICA KODA,lanica,"",PGS,"",2005-10-23T00:00:00
53,2005-2009,MO OREHOVICA,RUICA BALABAN,lanica, 04/08,PGS,"",2005-10-23T00:00:00
54,2005-2009,MO KOLJI,PREDRAG MILETI,Predsjednik,"",PGS,"",2005-10-23T00:00:00
55,2005-2009,MO KOLJI,BRUNO RIBARI,Zamj. predsj.,"",HDZ,01.03.2008.,2005-10-23T00:00:00
56,2005-2009,MO KOLJI,MARIJA KOS,Zamj. predsj./lanica,zamj. predsj. od 01.03.2008.,HDZ,lan do 01.03.2008.,2005-10-23T00:00:00
57,2005-2009,MO KOLJI,LJUBOMIR KOKA,lan,1.3.2008,HDZ,"",2005-10-23T00:00:00
58,2005-2009,MO KOLJI,JURO PERKOVI,lan,"",PGS,"",2005-10-23T00:00:00
59,2005-2009,MO KOLJI,ELVIRA DIZDAREVI,lanica,"",SDP-HNS-SDA,"",2005-10-23T00:00:00
60,2006-2010,MO BRAJDA-DOLAC,IGOR SUI,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
61,2006-2010,MO BRAJDA-DOLAC,ZORAN  KOLANOVI,Zamj. predsj.,"",HDZ,"",2006-04-06T00:00:00
62,2006-2010,MO BRAJDA-DOLAC,GORDANA  OPI,lan,"",SDP,"",2006-04-06T00:00:00
63,2006-2010,MO BRAJDA-DOLAC,IVAN  JURKOVI,lan,"",AKCIJA MLADIH,"",2006-04-06T00:00:00
64,2006-2010,MO BRAJDA-DOLAC,VITO  DUNDOVICH,lan,"",HDZ,"",2006-04-06T00:00:00
65,2006-2010,MO LUKA,SAA  PAVLOVI,Predsjednik,"",SDP,"",2006-04-06T00:00:00
66,2006-2010,MO LUKA,MIRJANA  KARABAI,Zamj. predsj.,"",SDP,"",2006-04-06T00:00:00
67,2006-2010,MO LUKA,MANON  GIRON,Zamj. predsj.,"",SDP, 05/2008,2006-04-06T00:00:00
68,2006-2010,MO LUKA,VLADO MATIJAI,lan, 05/2008,SDP,"",2006-04-06T00:00:00
69,2006-2010,MO LUKA,ARKO  MATAJA-MAFRICI,lan,"",SDP,"",2006-04-06T00:00:00
70,2006-2010,MO LUKA,ELJKO  SELCI,lan,"",HDZ,"",2006-04-06T00:00:00
71,2006-2010,MO SVILNO,DAMIR  BATARELO,Predsjednik,"",HNS,"",2006-04-06T00:00:00
72,2006-2010,MO SVILNO,ERWIN  BURI,Zamj. predsj.,"",PGS,"",2006-04-06T00:00:00
73,2006-2010,MO SVILNO,MONIKA  ARGONJA,lanica,"",HDZ,"",2006-04-06T00:00:00
74,2006-2010,MO SVILNO,DANILO  BRIGOVI,lan,"",HDZ,"",2006-04-06T00:00:00
75,2006-2010,MO SVILNO,DRAEN  FUAK,lan,"",HNS,"",2006-04-06T00:00:00
76,2006-2010,MO DRAGA,DRAENKA IKI,Predsjednik,"",NEZAVISNI,"",2006-04-06T00:00:00
77,2006-2010,MO DRAGA,IVAN  STIPKOVI,Zamj. predsj.,"",HNS-HSS,"",2006-04-06T00:00:00
78,2006-2010,MO DRAGA,MIRA  RAKIP,lanica,"",HDZ,"",2006-04-06T00:00:00
79,2006-2010,MO DRAGA,LORENA  BUI,lanica,"",NEZAVISNI,"",2006-04-06T00:00:00
80,2006-2010,MO DRAGA,DORIS  DEI,lanica,"",HDZ,"",2006-04-06T00:00:00
81,2006-2010,MO SV. KUZAM,MILAN  DRAGIEVI,Predsjednik,"",SDP,"",2006-04-06T00:00:00
82,2006-2010,MO SV. KUZAM,SINIA  IPU,Zamj. predsj.,"",SDP,"",2006-04-06T00:00:00
83,2006-2010,MO SV. KUZAM,DAVOR  KRPETA,lan,"",HDZ,07.11.2006.,2006-04-06T00:00:00
84,2006-2010,MO SV. KUZAM,DAVORKA  KRPETA,lanica,21.11.2006.,HDZ,"",2006-04-06T00:00:00
85,2006-2010,MO SV. KUZAM,LORENZO TOMMASI,lan,"",SDP,09.05.2007.,2006-04-06T00:00:00
86,2006-2010,MO SV. KUZAM,JOSIP VLASTELI,lan,18.05.2007.,SDP,"",2006-04-06T00:00:00
87,2006-2010,MO SV. KUZAM,NENAD  ARBANAS,lan,"",SDP,"",2006-04-06T00:00:00
88,2006-2010,MO KOZALA,IVANA KOTON-FUAK,Predsjednica,"",SDP,06.04.2008.,2006-04-06T00:00:00
89,2006-2010,MO KOZALA,LORIS RAK,Predsjednik,16.04.2008.,SDP,"",2006-04-06T00:00:00
90,2006-2010,MO KOZALA,DUAN  KOVAEVI,Zamj. predsj.,"",HSU,"",2006-04-06T00:00:00
91,2006-2010,MO KOZALA,MATE MAKALE,lan,16.04.2008.,SDP,"",2006-04-06T00:00:00
92,2006-2010,MO KOZALA,NIKOLA  SABLJAR,lan,"",SDP,16.04.2008.,2006-04-06T00:00:00
93,2006-2010,MO KOZALA,PAVAO  KOMADINA,lan,"",SDP,"",2006-04-06T00:00:00
94,2006-2010,MO KOZALA,GRGA RUKAVINA,lan,08.10.2007.,HDZ,"",2006-04-06T00:00:00
95,2006-2010,MO KOZALA,dr. LUCIAN  VUKELI,lan,"",HDZ,08.10.2007.,2006-04-06T00:00:00
96,2006-2010,MO BRAINE-PULAC,JOSIP  RUPI,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
97,2006-2010,MO BRAINE-PULAC,KSENIJA  MAROJEVI VELI,Zamj. predsj.,"",HDZ,"",2006-04-06T00:00:00
98,2006-2010,MO BRAINE-PULAC,PETAR  DRAGIEVI,lan,"",SDP,"",2006-04-06T00:00:00
99,2006-2010,MO BRAINE-PULAC,ZLATKO  VOSILLA,lan,"",HDZ,"",2006-04-06T00:00:00
100,2006-2010,MO BRAINE-PULAC,IVICA  IRAN,lan,"",HDZ,"",2006-04-06T00:00:00
101,2006-2010,MO BELVEDER,BORIS  STOJANOV,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
102,2006-2010,MO BELVEDER,SANJIN  FRKOVI,Zamj. predsj.,"",AKCIJA MLADIH,"",2006-04-06T00:00:00
103,2006-2010,MO BELVEDER,IRENA  BOLF,lan,"",SDP,"",2006-04-06T00:00:00
104,2006-2010,MO BELVEDER,FANIKA  KRMPOTI,lanica,"",HDZ,mandat u mirovanju iz osobnih razloga,2006-04-06T00:00:00
105,2006-2010,MO BELVEDER,NAZIF KRUPI,lan,od 03/2008,SDP,"",2006-04-06T00:00:00
106,2006-2010,MO BELVEDER,BORNA  GRGURI,lan,"",SDP,20.2.2008,2006-04-06T00:00:00
107,2006-2010,MO BELVEDER,GOJKO  BARI,lan,"",HDZ,"",2006-04-06T00:00:00
108,2006-2010,MO PEHLIN,IVAN  BOGDANI,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
109,2006-2010,MO PEHLIN,KRISTINA  BANI,Zamj.predsj.,"",HDZ,"",2006-04-06T00:00:00
110,2006-2010,MO PEHLIN,DARKO  KAUZLARI,lan,"",HDZ,"",2006-04-06T00:00:00
111,2006-2010,MO PEHLIN,MARIJAN  VILI,lan,"",HDZ,"",2006-04-06T00:00:00
112,2006-2010,MO PEHLIN,ALJOA  BRATUA,lan,"",ARS,"",2006-04-06T00:00:00
113,2006-2010,MO PEINE,IVAN  OREKOVI,Predsjednik,"",SDP,"",2006-04-06T00:00:00
114,2006-2010,MO PEINE,IGOR  ANTONI,Zamj. predsj.,"",SDP,"",2006-04-06T00:00:00
115,2006-2010,MO PEINE,ZVONKO RADOAJ,lan,05.03.2008.,HDZ,"",2006-04-06T00:00:00
116,2006-2010,MO PEINE,DARKO  FRANI,lan,"",HDZ,05.03.2008.,2006-04-06T00:00:00
117,2006-2010,MO PEINE,MILJANA BADURINA,lanica,"",SDP,"",2006-04-06T00:00:00
118,2006-2010,MO PEINE,NADA BRNI,lanica,"",SDP,"",2006-04-06T00:00:00
119,2006-2010,MO GRBCI,MARIN  ZUBOVI,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
120,2006-2010,MO GRBCI,BOO  VULETI,Zamj. predsj.,"",HDZ,"",2006-04-06T00:00:00
121,2006-2010,MO GRBCI,IVE  DRAKOVI,lan,"",NEZAVISNI,"",2006-04-06T00:00:00
122,2006-2010,MO GRBCI,TOMO  ABRAMOVI,lan,"",HDZ,"",2006-04-06T00:00:00
123,2006-2010,MO GRBCI,ZDRAVKO  FRANCETI,lan,"",NEZAVISNI,"",2006-04-06T00:00:00
124,2006-2010,MO BULEVARD,ARKO  EGOTA,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
125,2006-2010,MO BULEVARD,MARIJAN  ROI,Zamj. predsj.,"",NEZAVISNI,"",2006-04-06T00:00:00
126,2006-2010,MO BULEVARD,dr. IVAN  BENI,lan,"",HDZ,"",2006-04-06T00:00:00
127,2006-2010,MO BULEVARD,VOJISLAV  URI,lan,"",SDP-ARS,"",2006-04-06T00:00:00
128,2006-2010,MO BULEVARD,MILAN  LUKA,lan,"",SDP-ARS,"",2006-04-06T00:00:00
129,2006-2010,MO CENTAR-SUAK,TOMISLAV  BUKA,Predsjednik,"",HNS,06.03.2008.,2006-04-06T00:00:00
130,2006-2010,MO CENTAR-SUAK,VIKTOR  MERLE,Predsjednik, 06.03.2008.,SDP-ARS,"",2006-04-06T00:00:00
131,2006-2010,MO CENTAR-SUAK,MARTIN  JEEK,Zamj. predsj.,"",HDZ,"",2006-04-06T00:00:00
132,2006-2010,MO CENTAR-SUAK,BOIDAR BEKLJANOV,lan,17.04.2008.,HNS,"",2006-04-06T00:00:00
133,2006-2010,MO CENTAR-SUAK,DARIO BRODARAC,lan,"",SDP,04/2007.,2006-04-06T00:00:00
134,2006-2010,MO CENTAR-SUAK,dr. TEA ALJKUI-MANCE,lanica,"",HDZ,"",2006-04-06T00:00:00
135,2006-2010,MO CENTAR-SUAK,IVAN BUDISELI,lan,26.09.2007.,SDP-ARS,"",2006-04-06T00:00:00
136,2006-2010,MO KRIMEJA,ZORAN  MILIEVI,Predsjednik,"",SDP,18.02.2009.,2006-04-06T00:00:00
137,2006-2010,MO KRIMEJA,PETAR PETRINI,Predsjednik,18.02.2009.,SDP,"",2006-04-06T00:00:00
138,2006-2010,MO KRIMEJA,IVAN  LONARI,Zamj. predsj.,"",SDP,"",2006-04-06T00:00:00
139,2006-2010,MO KRIMEJA,LUCIO  EKINJA,lan,"",HDZ,"",2006-04-06T00:00:00
140,2006-2010,MO KRIMEJA,DANIJELA  HIBER,lanica,"",SDP,"",2006-04-06T00:00:00
141,2006-2010,MO KRIMEJA,LJILJANA  MIHI,lanica,"",SDP,"",2006-04-06T00:00:00
142,2006-2010,MO KURINJSKA DRAGA,NADA  KEGALJ,Predsjednica,"",SDP-HSS-ARS,"",2006-04-06T00:00:00
143,2006-2010,MO KURINJSKA DRAGA,RAJKO BAN,Zamj. predsj.,"",PGS,"",2006-04-06T00:00:00
144,2006-2010,MO KURINJSKA DRAGA,PERICA  UNJI,lan,"",HDZ,"",2006-04-06T00:00:00
145,2006-2010,MO KURINJSKA DRAGA,OGNJEN  CRNKOVI,lan,"",HDZ,"",2006-04-06T00:00:00
146,2006-2010,MO KURINJSKA DRAGA,MILAN  MANDI,lan,"",SDP-HSS-ARS,"",2006-04-06T00:00:00
147,2006-2010,MO TRSAT,ARSEN  VAKANJAC,Predsjednik,"",PGS,"",2006-04-06T00:00:00
148,2006-2010,MO TRSAT,IVAN PADJEN,Zamj. predsj.,"",HDZ,"",2006-04-06T00:00:00
149,2006-2010,MO TRSAT,MILAN SAMARDI,lan,"",SDP,"",2006-04-06T00:00:00
150,2006-2010,MO TRSAT,MARINO HEIMOVI-DORII,lan,"",PGS,"",2006-04-06T00:00:00
151,2006-2010,MO TRSAT,ZLATKO  BRKARI,lan,"",SDP,"",2006-04-06T00:00:00
152,2006-2010,MO GORNJA VEICA,VINKO  VUKUI,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
153,2006-2010,MO GORNJA VEICA,IVAN  UBAT,Zamj.predsj.,"",PGS,"",2006-04-06T00:00:00
154,2006-2010,MO GORNJA VEICA,MARIJAN BAI,lan,"",HDZ,"",2006-04-06T00:00:00
155,2006-2010,MO GORNJA VEICA,MARKO GOJEVI,lan,"",HDZ,"",2006-04-06T00:00:00
156,2006-2010,MO GORNJA VEICA,JOSIP RUBINI,lan,"",NEZAVISNI,"",2006-04-06T00:00:00
157,2006-2010,MO GORNJA VEICA,ADAM BUTIGAN,lan,"",SDP-ARS,"",2006-04-06T00:00:00
158,2006-2010,MO GORNJA VEICA,IME KURTIN,lan,"",SDP-ARS,"",2006-04-06T00:00:00
159,2006-2010,MO PODMURVICE,IVAN VRKI,Predsjednik,"",HDZ,"",2006-04-06T00:00:00
160,2006-2010,MO PODMURVICE,DANIJEL LJUBII,Zamj. predsj.,"",SDP-ARS-IDS,"",2006-04-06T00:00:00
161,2006-2010,MO PODMURVICE,IVAN SVIDEREK,lan,"",HDZ,"",2006-04-06T00:00:00
162,2006-2010,MO PODMURVICE,PAVAO  KNEEVI,lan,"",HDZ,06/2008.,2006-04-06T00:00:00
163,2006-2010,MO PODMURVICE,JOSIP NEKI,lan,"",HDZ,06/2008.,2006-04-06T00:00:00
164,2006-2010,MO PODMURVICE,VERDAN GRUBELI,lan, 02/2007.,HNS,"",2006-04-06T00:00:00
165,2006-2010,MO PODMURVICE,MILAN  VUJNOVI,lan,"",HNS,02/2007.,2006-04-06T00:00:00
166,2006-2010,MO SV. NIKOLA,VLASTA RUIKA-MATEJI,Predsjednica,"",HNS,10.06.2008.,2006-04-06T00:00:00
167,2006-2010,MO SV. NIKOLA,TONKO  BILI,Zamj. predsj./preds.,predsjednik od 10.07.2008.,SDP,zamj. predsj. do 10.07.2008.,2006-04-06T00:00:00
168,2006-2010,MO SV. NIKOLA,KSENIJA CVEK,Zamj. preds., 10.07.2008.,HDZ,"",2006-04-06T00:00:00
169,2006-2010,MO SV. NIKOLA,ZDRAVKO  RIBI,lan,"",SPOT,"",2006-04-06T00:00:00
170,2006-2010,MO SV. NIKOLA,PETAR  CIGANOVI,lan,"",HNS,03.06.2008.,2006-04-06T00:00:00
171,2006-2010,MO SV. NIKOLA,TADIJA  DANKI,lan,"",HSLS,"",2006-04-06T00:00:00
172,2006-2010,MO SV. NIKOLA,VILIM FLORIDAN,lan,"",HDZ,"",2006-04-06T00:00:00
173,2006-2010,MO SV. NIKOLA,MARIJAN  MIHAJI,lan,"",SDP,"",2006-04-06T00:00:00
174,2006-2010,MO SV. NIKOLA,GORDANA  JURETI,lanica,"",SDP,01.11.2008.,2006-04-06T00:00:00
175,2006-2010,MO SV. NIKOLA,MARTINA  PERII,lanica,"",SDP,24.09.2007.,2006-04-06T00:00:00
176,2006-2010,MO SV. NIKOLA,ELJKA AKI,lanica,"","",10.06.2008.,2006-04-06T00:00:00
177,2006-2010,MO ZAMET,VOJMIR TURAK,Predsjednik,"",PGS,"",2006-04-06T00:00:00
178,2006-2010,MO ZAMET,BORIS  SCUTARI,Zamj. predsj.,"",SDP,"",2006-04-06T00:00:00
179,2006-2010,MO ZAMET,MILAN JURI,lan,"",HDZ,"",2006-04-06T00:00:00
180,2006-2010,MO ZAMET,MIRA KRIMAN,lanica,"",HDZ,"",2006-04-06T00:00:00
181,2006-2010,MO ZAMET,DAVOR JOVI,lan,"",HDZ,"",2006-04-06T00:00:00
182,2006-2010,MO ZAMET,DRAGAN  HINI,lan,"",HSU,"",2006-04-06T00:00:00
183,2006-2010,MO ZAMET,MARIJAN PERICA,lan,"",HDZ,"",2006-04-06T00:00:00
184,2006-2010,MO ZAMET,BOIDAR HRVATIN,lan,"",PGS,"",2006-04-06T00:00:00
185,2006-2010,MO ZAMET,GORDAN KAUZLARI,lan,"",SDP,"",2006-04-06T00:00:00
186,2006-2010,MO ZAMET,TIHOMIR IKOVI,lan,"",PGS,"",2006-04-06T00:00:00
187,2007-2011,MO PAAC,LJUBOMIR FUAK,Predsjednik,"",PGS-HSS,"",2007-06-17T00:00:00
188,2007-2011,MO PAAC,UZELAC MIHAJLO,Zamj. predsj,"",SDP,"",2007-06-17T00:00:00
189,2007-2011,MO PAAC,IZABEL KRI,lan,"",PGS-HSS,"",2007-06-17T00:00:00
190,2007-2011,MO PAAC,KRANJEC FRANJO,lan,"",HDZ,"",2007-06-17T00:00:00
191,2007-2011,MO PAAC,TAMARA FUAK,lanica,"",HNS,"",2007-06-17T00:00:00
192,2007-2011,MO SRDOI,ULIJANO LJUBII,Predsjednik,"",HDZ,"",2007-06-17T00:00:00
193,2007-2011,MO SRDOI,MIROSLAV MARA,Zamj. predsj.,"",NEZAVISNA LISTA,"",2007-06-17T00:00:00
194,2007-2011,MO SRDOI,PREDRAG BLEI,lan,"",LISTA- RI,"",2007-06-17T00:00:00
195,2007-2011,MO SRDOI,DANIEL MARAI,lan,"",SDP,09.10.2008.,2007-06-17T00:00:00
196,2007-2011,MO SRDOI,VIKTOR ALI,lan,09.10.2008.,SDP,"",2007-06-17T00:00:00
197,2007-2011,MO SRDOI,ELJKA MATKOVI,lanica,"",HDZ,"",2007-06-17T00:00:00
198,2007-2011,MO TURNI,VIKTOR POGAJ,Predsjednik,"",SDP,"",2007-06-17T00:00:00
199,2007-2011,MO TURNI,IDA ZORII,Zamj. predsj.,"",SDP,"",2007-06-17T00:00:00
200,2007-2011,MO TURNI,GINO BONETA,lan,"",SDP,"",2007-06-17T00:00:00
201,2007-2011,MO TURNI,NIKO LAA,lan,"",HDZ,"",2007-06-17T00:00:00
202,2007-2011,MO TURNI,MARIN GRGURI,lan,"",HDZ,"",2007-06-17T00:00:00
203,2007-2011,MO KURINJE,IVO ANTI,Predsjednik,"",SDP,"",2007-06-17T00:00:00
204,2007-2011,MO KURINJE,ESAD SIVRO,Zamj. predsj.,"",HSU,"",2007-06-17T00:00:00
205,2007-2011,MO KURINJE,DARKO VILENICA,lan,"",HDZ,"",2007-06-17T00:00:00
206,2007-2011,MO KURINJE,ANDRIJA TKALEVI,lan,"",SDP,"",2007-06-17T00:00:00
207,2007-2011,MO KURINJE,JAKA SABI,lan,"",AM,"",2007-06-17T00:00:00
208,2010-2014,MO BANDEROVO,NADA PINDULI,Predsjednica,"",HSU-HNS,"",2010-05-30T00:00:00
209,2010-2014,MO BANDEROVO,NADJA POROPAT,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
210,2010-2014,MO BANDEROVO,SALIH BAINOVI,lan,"",HSU-HNS, ,2010-05-30T00:00:00
211,2010-2014,MO BANDEROVO,ANTON BLAEKOVI,lan, ,HDZ,"",2010-05-30T00:00:00
212,2010-2014,MO BANDEROVO,ELVIS UTALO,lan,"",HDZ,"",2010-05-30T00:00:00
213,2010-2014,MO BELVEDER,IRENA VUKOSAVLJEVI,Predsjednica,"",SDP,"",2010-05-30T00:00:00
214,2010-2014,MO BELVEDER,DRAGAN BASTA,Zamj. predsj.,"",HSU-HNS,"",2010-05-30T00:00:00
215,2010-2014,MO BELVEDER,BORIS STOJANOV,lan,"",HDZ,"",2010-05-30T00:00:00
216,2010-2014,MO BELVEDER,TEA MALIK,lanica,"","AM, LISTA ZA RIJEKU","",2010-05-30T00:00:00
217,2010-2014,MO BELVEDER,NAZIF KRUPI,lan,"",SDP,"",2010-05-30T00:00:00
218,2010-2014,MO BRAJDA-DOLAC,GORDANA OPI,Predsjednica,"",SDP,"",2010-05-30T00:00:00
219,2010-2014,MO BRAJDA-DOLAC,LJILJANA MIKIN,Zamj. predsj.,"",HNS,"",2010-05-30T00:00:00
220,2010-2014,MO BRAJDA-DOLAC,DAVOR BATAGEJ,lan,"",SDP,3. 12. 2010.,2010-05-30T00:00:00
221,2010-2014,MO BRAJDA-DOLAC,IGOR SUI,lan,"",HDZ,"",2010-05-30T00:00:00
222,2010-2014,MO BRAJDA-DOLAC,ZORAN KOLANOVI,lan,"",HDZ,"",2010-05-30T00:00:00
223,2010-2014,MO BRAJDA-DOLAC,SINIA MAROEVI,lan,3. 12. 2010.,SDP,"",2010-05-30T00:00:00
224,2010-2014,MO BRAINE-PULAC,JOSIP RUPI,Predsjednik,"",HDZ,"",2010-05-30T00:00:00
225,2010-2014,MO BRAINE-PULAC,KSENIJA MAROJEVI VELI,Zamj. predsj.,"",HDZ,"",2010-05-30T00:00:00
226,2010-2014,MO BRAINE-PULAC,TEO BOANI,lan,"",HDZ,"",2010-05-30T00:00:00
227,2010-2014,MO BRAINE-PULAC,ANTE JORDAN,lan,"",NEZAVISNA LISTA,"",2010-05-30T00:00:00
228,2010-2014,MO BRAINE-PULAC,FRANJO VALI,lan,"",SDP,"",2010-05-30T00:00:00
229,2010-2014,MO BULEVARD,MILAN LUKA,Predsjednik,"",SDP,"",2010-06-17T00:00:00
230,2010-2014,MO BULEVARD,MARIJAN ROI,Zamj. predsj.,"",NEZAVISNI,"",2010-06-17T00:00:00
231,2010-2014,MO BULEVARD,HENRIET BILANDI,lanica,"","AM, LISTA  ZA RI","",2010-06-17T00:00:00
232,2010-2014,MO BULEVARD,VOJISLAV  URI,lan,"",SDP,"",2010-06-17T00:00:00
233,2010-2014,MO BULEVARD,ARKO  EGOTA,lan,"",HDZ,"",2010-06-17T00:00:00
234,2010-2014,MO CENTAR-SUAK,VIKTOR MERLE,Predsjednik,"","SDP,ARS","",2010-05-30T00:00:00
