﻿_id,Br.,Naziv tvrtke,Sjedište,Djelatnost
65,64.,Matmetal Sistem d.o.o.,"Sesvete, Zagrebačka 99",TEH
66,65.,MBE Sistemi d.o.o.,"Zagreb, Pantovčak 132",TEH
67,66.,Merkantile d.d.,"Zagreb, Vrtni put 8",TEH
68,67.,Mislav Elektro d.o.o.,"Zagreb, Janjveci 8",TEH
69,68.,M.V.M. Zvon d.o.o.,"Zagreb, Topnička 4",TEH
70,69.,MZLZ-Zaštita d.o.o.,"Velika Gorica, Ul. Rudolfa Fizira 1",TJ
71,70.,Netlock d.o.o.,"Zagreb, Pavlenski put 5/G",TEH
72,71.,Nitel d.o.o.,"Zagreb, Rudeška cesta 74",TEH
73,72.,Noky Security d.o.o.,"Zagreb, Jakova Gotovca 1",TEH/TJ
74,73.,Odašiljači i Veza d.o.o.,"Zagreb, Ulica grada Vukovara 269d",TEH
75,74.,Partner Elektric d.o.o.,"Velika Gorica, Kobilići, Kobilići 32.",TEH
76,75.,Partner Zaštita d.o.o.,"Zagreb, Grada Chicaga 3",TJ
77,76.,Pelcom d.o.o.,"Zagreb, Nikole Tesle 15",TEH
78,77.,Peran d.o.o.,"Zagreb, Pantovčak 96",TEH
79,78.,Pet-Prom d.o.o.,"Zagreb, Vrtni put 5",TEH
80,79.,P & F Zaštita d.o.o.,"Zagreb, Savska cesta 41/XI",TEH/TJ
81,80.,PKM Telekom d.o.o.,"Zagreb, SR Njemačke 6",TEH
82,81.,Posilović Zaštita d.o.o. ,"Zagreb, Ljudevita Posavskog 14",TEH/TJ
83,82.,Poslovna Sigurnost d.o.o.,"Zagreb, Strojarska cesta 26",TEH
84,83.,Primat Logistika d.o.o.,"Zagreb, Hrvatski Leskovac, Zastavnice 11",TEH
85,84.,Primat RD d.o.o.,"Zagreb, Hrvatski Leskovac, Zastavnice 11/1",TEH
86,85.,Primo Experto d.o.o.,Zagreb. Mogilska ulica 48A,TEH
87,86.,Pro Alarm Rješenja d.o.o.,"Zagreb, Remete 156",TEH
88,87.,Proakustik Security d.o.o. ,"Zagreb, Županići 4K",TEH
89,88.,Prospectus d.o.o.,"Zagreb, Pavlenski put 7/F",TEH
90,89.,Protekta d.o.o.,"Zagreb, Ivana Šibla 9",TEH
91,90.,Protrade d.o.o.,"Zagreb, Cebini 39",TEH
92,91.,Raptor d.o.o.,"Zagreb, Zlatarevo zlato 43",TEH
93,92.,Retel d.o.o.,"Zagreb, Sveti Duh 2-10",TEH
94,93.,Rubin-Promet d.o.o.,"Zagreb, Zemunička 4",TEH
95,94.,Salon bankarske opreme - Ozimec d.o.o.,"Zagreb, Remetinečka cesta 28",TEH
96,95.,Satex d.o.o.,"Samobor, Marka Vukasovića 3",TEH
97,96.,SBT d.o.o.,"Zagreb, Buzin, Bani 75",TEH
98,97.,ScanPOS d.o.o.,"Zagreb, Zvonimira Rogoza 3",TEH
99,98.,Securitas Hrvatska d.o.o.,"Zagreb, Oreškovićeva 6n/2",TEH/TJ
100,99.,Securitas grupa d.o.o.,"Zagreb, Dobriše Cesarića 71",TJ
101,100.,Securus d.o.o.,"Zagreb, Božidarevićeva 13",TEH
102,101.,Signus tehnologije d.o.o.,"Sesvete, Petra Zoranića 14",TEH
103,102.,Skylink d.o.o.,"Zagreb, AvenijaV.Holjevca 20.",TEH/TJ
104,103.,Sokol d.o.o.,"Zagreb, Trg Republike Hrvatske 8/II",TEH/TJ
105,104.,Sokol Marić d.o.o.,"Zagreb, Trg Republike Hrvatske 8/II",TEH/TJ
106,105.,Sole Commerce d.o.o.                                    ,"Zagreb, Ante Topić Mimare 49",TEH
107,106.,Specautomatika - Biluš d.o.o. ,"Zagreb, Tratinska 18",TEH
108,107.,Spectra -Media d.o.o.,"Zagreb, Gradišćanska 20",TEH
109,108.,Strenuus Grupa d.o.o.,"Zagreb, IV. Podbrežje 37",TEH
110,109.,STSI-Integrirani tehnički servis d.o.o.,"Zagreb, Lovinčićeva 4",TEH
111,110.,Super Monitor d.o.o.,"Zagreb, Radnička cesta 27",TJ
112,111.,Špica Sustavi d.o.o.,"Zagreb, Radoslava Cimermana 64/A",TEH
113,112.,Tehinspekt d.o.o.,"Zagreb, Kneza Branimira 24 ",TEH
114,113.,Tehnoplam d.o.o.,"Zagreb, Uskočka 29",TEH
115,114.,Tehnoservis Horvat i Horvat d.o.o.,"Zagreb, Ul. grada Vukovara 269c",TEH
116,115.,Tehnozavod Marušić d.o.o.,"Zagreb, XIII Podbrežje 26",TEH
117,116.,Telemod d.o.o.,"Zagreb, Kupinečki Kraljevec, Kraljevečki brijegi 119",TEH
118,117.,Telemont Kolarić d.o.o.,"Zagreb, Križanići 4",TEH
119,118.,Telital Mobitel d.o.o.,"Zagreb, I.B. Mažuranić 1",TEH
120,119.,Teltronic d.o.o.,"Zagreb, Slavonska avenija 20/h",TEH
121,120.,Tesi d.o.o. ,"Zagreb, Zagrebačka avenija 104",TEH
122,121.,Uniteh d.o.o.,"Zagreb, Ljubijska 21",TEH
123,122.,Urbani ritam d.o.o.,"Zagreb, Kauzlarićev prilaz 9",TEH
124,123.,Varga IT solutions d.o.o.,"Zagreb, Ulica Erazma Barčića 18",TEH
125,124.,V Grupa d.o.o.,"Zagreb, Remetinečki gaj 2/H",TEH/TJ
126,125.,VG Tech Security d.o.o.,"Zagreb, Remetinečki gaj 2G",TEH/TJ
127,126.,Videoteh d.o.o.,Bestovje (Sveta Nedjelja) Dr. Franje Tuđmana 48.,TEH
128,127.,Video sigurnosni sustav d.o.o.,"Velika Gorica, Antuna gustava Matoša 8",TEH
129,128.,Vidikom d.o.o.,"Zagreb, Novački zavoj 2.",TEH
130,129.,Virtus Protekta d.o.o.,"Zagreb, Samoborska cesta 97",TEH/TJ
131,130.,Vizura d.o.o.,"Velika Gorica, A. G. Matoša 8",TEH
132,131.,Walter i M d.o.o.,"Zagreb, Tvrtkova 6",TJ
133,132.,Votum Separatum d.o.o.,"Zagreb, Zavrtnica 3",TEH
134,133.,Zaštita Kovač k.d.,"Zagreb, Prilaz Baruna Filipovića 13",TEH
135,134.,Zaštita Zagreb d.o.o.,"Zagreb, Josipa Pupačića 4",TEH/TJ
136,135.,ZG-Projekt d.o.o.,"Zagreb, I. Đorđića 24",TEH
137,136.,ZIK d.o.o. (Zavod za ispitivanje kvalitete d.o.o.),"Zagreb, Ljudevita Gaja 17/III",TEH
138,137.,ZIV-TICA d.o.o.,"Zagreb, Jaruščica 11",TEH
139,"",PODRUŽNICE,"",""
140,1.,"Alarm Express d.o.o., Podružnica Zagreb","Zagreb, Heinzelova 60",TEH
141,2.,"FINA GS d.o.o., Podružnica Zagreb","Zagreb, Ul. Grada Vukovara 70",TJ
142,3.,"FINA GS d.o.o., Podružnica Zagreb","Zagreb, Samoborska cesta 145",TJ
143,4.,"General Security d.o.o., Podružnica Zagreb","Zagreb, Lavoslava Ružičke 28",TEH/TJ
144,"","","",""
145,PU SPLITSKO - DALMATINSKA,"","",""
146,1.,007 Miletić d.o.o. ,"Solin, Kralja Zvonimira 75",TEH/TJ
147,2.,Alarmi 555 Matošić k.d. ,"Split, Ulica Slobode 31",TEH
148,3.,Bonačić Security d.o.o. ,"Split, Dinka Šimunovića 2A",TEH/TJ
149,4.,Deltron d.o.o.,"Split, Vukovarska 148",TEH
150,5.,Electronic Security d.o.o.,"Split, Poljička cesta 71",TEH
151,6.,Eltop Ćakić k.d.,"Split, Ulica Slobode 5",TEH
152,7.,Euro Contego d.o.o.,"Split, Matice hrvatske 22",TJ
153,8.,Fital d.o.o.,"Split, Hercegovačka 118",TEH
154,9.,Frenos d.o.o.,"Trogir, Balančane br. 30",TEH
155,10.,Gradska sigurnost Šimac i sin d.o.o.,"Split, Kroz Smrdečac 45",TEH/TJ
156,11.,Hawk Eye j.d.o.o.,"Sinj, Glavice 649",TEH
157,12.,Internet Technologies&Trade d.o.o.,"Imotski, Fra Rajmonda Rudeža 1",TEH
158,13.,Joker Fitness d.o.o.,"Split, Put Brodarice 6",TEH/TJ
159,14.,Laplacian d.o.o.,"Split, Osječka 60.",TEH
160,15.,Leonidas Security d.o.o.,"Omiš, Zakučac 10d",TEH/TJ
161,16.,M 4 Markioli Grupa d.o.o. ,"Solin, Put Majdana 3 A",TEH/TJ
162,17.,Nicomi Komunikacije d.o.o.,"Split, Vinkovačka 23",TEH
163,18.,Oštrek Security d.o.o.,"Split, Put Točila 7",TJ
164,19.,Patronus Primus d.o.o.,"Sinj, Vrlička 41",TJ
165,20.,Pit Bull d.o.o.,"Split, Gundulićeva 26a",TJ
166,21.,Protector-Rakela k.d. ,"Split, Smiljanićeva 2",TEH/TJ
167,22.,Sailor d.o.o.,"Split, Šetalište Bene 2",TEH
168,23.,S.A.S. d.o.o.,"Split, Mejaši 41.",TEH
169,24.,Sem 1986 d.d.,"Split, 114 Brigade 10.",TEH
170,25.,Skener d.o.o.,"Split, Šibenska 21",TEH
171,26.,Tehnet d.o.o.,"Vranjic, Vranjički put 11.",TEH
172,27.,Telcompact d.o.o.,"Split, Šime Ljubića 55",TEH
173,28.,Tromont d.o.o.,"Split, Dračevac 11",TEH
174,29.,Vrdoljak d.o.o.,"Sinj, Istarska 11",TEH/TJ
175,30.,Zaštita S.T. Link d.o.o.,"Split, Vjekoslava Paraća 96",TEH/TJ
176,"",PODRUŽNICE,"",""
177,1.,"AKD Zaštita d.o.o., Poslovnica Split","Split, Vukovarska 183b",TEH/TJ
178,2.,"Bilić-Erić d.o.o., Podružnica Split","Split, Sukoišanska 43",TEH/TJ
179,3.,"FINA GS d.o.o., Podružnica Split","Dugopolje, Svetog Duje 6",TJ
180,4.,"Klemm Sigurnost d.o.o., Podružnica Split  ","Split, Rašeljkina 8",TEH/TJ
181,5.,"Securitas Hrvatska d.o.o., Podružnica Split","Split, Matice hrvatske 15",TEH/TJ
182,6.,"Sokol Marić d.o.o., Podružnica Split","Split, Lovretska 27",TEH/TJ
183,PU PRIMORSKO - GORANSKA,"","",""
184,1.,3M & ŽB d.o.o.,"Rijeka, Kozala 77/C",TEH
185,2.,3t.cable d.o.o.,"Opatija, Veprinac, Tumpići 16",TEH
186,3.,Alarm Automatika d.o.o.,"Rijeka, Dražice 123c (Zamet)",TEH
187,4.,Alarm Express d.o.o.,"Rijeka, Dražice 123c (Zamet)",TEH
188,5.,Alius Grupa d.o.o.,"Viškovo, Marićeva draga 4",TEH/TJ
189,6.,Alsi Sušanj k.d.,"Rijeka, Markovići 19",TEH
190,7.,Elite Systems d.o.o.,"Cernik, (Općina Čavle), Cipica 20",TEH
191,8.,Gard d.o.o.,"Rijeka, Cambierieva 2",TEH/TJ
192,9.,G1 Security j.d.o.o.,"Opatija, Maršala tita 88/1",TJ
193,10.,Iskratrade d.o.o.,"Kastav, Frlani 10. ",TEH
194,11.,Kličković -sigurnost j.t.d.,"Mali Lošinj, Lošinjskih pomoraca 32",TEH/TJ
195,12.,Plane – Tehnika d.o.o.,"Viškovo, Saršoni 85",TEH/TJ
196,13.,Prosigur usluge d.o.o. ,"Rijeka, Milutina Barača 21.",TEH/TJ
197,14.,River Solutions j.d.o.o.,River Solutions j.d.o.o.,TEH
198,15.,Secutor d.o.o.,"Grižane, Dolinci 6/B",TJ
199,16.,Smart Guard d.o.o.,"Rijeka,. Plješevička 11",TEH
200,17.,Storm Security d.o.o.,"Kastav, Rubeši 176b",TEH/TJ
201,18.,Trapp d.o.o.,"Rab, Palit 107/A",TJ
202,19.,Z. Kokić i dr. j.t.d. ,"Mali Lošinj, Lošinjskih pomoraca 30",TEH/TJ
203,"",PODRUŽNICE,"",""
204,1.,"Bilić-Erić d.o.o., Podružnica Rijeka","Rijeka, Viškovo, Furićevo 90",TEH/TJ
205,2.,"FINA GS d.o.o., Podružnica Rijeka","Bakar, Kukuljanovo 375.",TJ
206,3.,"Klemm sigurnost d.o.o., Podružnica Rijeka","Rijeka, Ružićeva 12",TEH/TJ
207,4.,"Securitas Hrvatska d.o.o., Podružnica Rijeka","Rijeka, Vukovarska 21",TEH/TJ
208,5.,"Sokol d.o.o., Podružnica Rijeka","Rijeka, Šojska 10",TEH/TJ
209,PU OSJEČKO - BARANJSKA,"","",""
210,1.,Aero Company d.o.o.,"Rakitovica, Venoseva 1/C",TEH/TJ
211,2.,Alisys alarmni i informacijski sustavi j.t.d.,"Osijek, Frankopanska 172",TEH
212,3.,Bel - Tel d.o.o.,"Osijek, Biljska cesta 37",TEH
213,4.,Borbaš Osiguranje d.o.o.,"Osijek, Gornjodravska obala 88",TEH/TJ
214,5.,Comcross Croatia d.o.o.,"Osijek, Sjenjak 67.",TEH
215,6.,Energos d.o.o.,"Osijek, Ulica Jablanova 12.",TEH
216,7.,Jware d.o.o.,"Osijek, J. J. Strossmayera 220",TEH
217,8.,Kameleon j.t.d.,"Osijek, Čvrsnička ulica 88",TEH
218,9.,Sigurnost d.o.o.,"Osijek, Ivana Gundulića 5",TEH/TJ
219,"",PODRUŽNICE,"",""
220,1.,"Bilić-Erić d.o.o., Podružnica Osijek","Osijek, Ivana Gundulića 5",TEH/TJ
221,2.,"FINA GS d.o.o., Podružnica Osijek","Osijek, L. Jagera 1",TJ
222,3.,"Klemm Sigurnost d.o.o., Podružnica Osijek","Osijek, Ivana Gundulića 32",TEH/TJ
223,4.,"Noky Security d.o.o., Podružnica Osijek","Osijek, Ivana Gundulića 5",TEH/TJ
224,5.,"Securitas Hrvatska d.o.o.,podružnica:","Osijek,  Ulica Svetog Leopolda Mandića 111 - š",TEH/TJ
225,6.,"Sokol d.o.o., Podružnica Osijek","Osijek, Josipa Juraja Strossmayera 91a",TEH/TJ
226,PU ISTARSKA,"","",""
227,1.,Abacus d.o.o.,"Pula, Dukićeva 40",TEH/TJ
228,2.,Agenor Automatika d.o.o.,"Poreč, Mihe Grakalića 1",TEH
229,3.,Alfa Sugurnost d.o.o.,"Pula, Rizzijeva 34",TJ
230,4.,Cobra Security d.o.o.,"Pula, Marsovog polja 8.",TEH/TJ
231,5.,Crni Vjetar d.o.o.,"Medulin, Vinkuran, Kućine 3A",TEH/TJ
232,6.,Bakin Geršić d.o.o.,"Pula, Ulica Marsovogpolja 10",TJ
233,7.,Fittich d.o.o.,"Pula, Marulićeva 12",TEH
234,8.,Fortis Tech d.o.o.,"Pula, Krmpotićeva 10.",TEH
235,9.,Gard Sigurnost d.o.o.,"Labin, Prilaz Vetve 14",TJ
236,10.,D.B. Technic d.o.o.,"Pula, Marulićeva 12.",TEH
237,11.,Net Line d.o.o.,"Tinjan, Kinga. Kučići 108A",TEH
238,12.,Patronus d.o.o.,"Gračišće, Dončišće 31a",TEH
239,13.,Penta d.o.o.,"Pula, Vodovodna 8",TEH
240,14.,Pula - inženjering d.o.o.,"Galižani, Poduzetnička zona 28",TEH
241,15.,Rovinj Security d.o.o.,"Rovinj, Istarska 53",TJ
242,16.,San Polo d.o.o.,"Rovinj, Carera 92",TEH
243,17.,Security Elite Team j.d.o.o.,"Umag, Ulica Merlade 15.",TJ
244,18.,Sigurnost- Boljun d.o.o.,"Pula, Kraška 9",TJ
245,19.,Sigurnost d.o.o.,"Labin, Rudarska 1",TEH/TJ
246,20.,Sigurnost Salus d.o.o.,"Poreč, Mihe Županića 6",TJ
247,21.,Sinel Telekominukacije d.o.o.,"Labin, Istarska 23",TEH
248,22.,Tri M d.o.o.,"Poreč, Stancija Kaligari 3",TEH
249,"",PODRUŽNICE,"",""
250,1.,"FINA GS d.o.o., Podružnica Pula","Pula, Labinska cesta 2c",TJ
251,2.,"Klemm Sigurnost d.o.o., Podružnica Pula  ","Pula, Ciscuttijeva 15",TEH/TJ
252,3.,Crni Vjetar d.o.o.,"Pula, Istarskih brigada 10",TEH/TJ
253,PU DUBROVAČKO - NERETVANSKA,"","",""
254,1.,Almel Dubrovnik d.o.o.,"Dubrovnik, Ivana Zajca 5",TEH
255,2.,Dubrovnikštit d.o.o.,"Dubrovnik, Hrvatskih branitelja 43",TEH/TJ
256,3.,Elektro-Team d.o.o.,"Dubrovnik, Riječka 16/A",TEH
257,4.,Furia d.o.o.,"Dubrovnik, Nikole Tesle 2",TEH
258,5.,Lav zaštita d.o.o.,"Dubrovnik, Soline, Smokovjenac 59",TEH/TJ
259,6.,Perak Protektor d.o.o.,"Dubravka (Općina Konavli), Butkovina 4",TEH/TJ
260,7.,Protector d.o.o.,"Dubrovnik, Lechtensteinov put 10",TJ
261,8.,Ragusa Telekom d.o.o.,"Dubrovnik, Scwtog Križa 3",TEH
262,"",PODRUŽNICE,"",""
263,1.,"Bilić-Erić d.o.o., Podružnica Dubrovnik","Dubrovnik, Ulica kralja Tomislava 7.",TEH/TJ
264,2.,"FINA GS d.o.o., Podružnica Dubrovnik","Dubrovnik, Vukovarska 2",TJ
265,3.,"FINA GS d.o.o., Podružnica Opuzen","Opuzen, Kralja Tomislava 15.",TEH
266,4.,"Klemm Sigurnost d.o.o., Podružnica Dubrovnik","Dubrovnik, Vladimira Nazora 11.",TEH/TJ
267,5.,"Sokol d.o.o., Podružnica Dubrovnik","Dubrovnik, Obala pape Ivana Pavla II br. 24",TEH/TJ
268,"","","",""
269,PU KARLOVAČKA,"","",""
270,1.,Frenos d.o.o.,"Karlovac, Izidora Kršnjavog 7",TEH/TJ
271,2.,Sigurnost Karlovac d.o.o.,"Karlovac, Put Davorina Trstenjaka 1",TJ//TEH
272,"",PODRUŽNICE,"",""
273,1.,Sokol d.o.o.,"Karlovac, Miroslava Krleže 4e",TJ//TEH
274,PU SISAČKO - MOSLAVAČKA,"","",""
275,1.,Elma Elektronički zaštitni sustavi d.o.o. ,"Lekenik, Duižica, Dužica 159",TEH
276,2.,Z1 d.o.o.,"Petrinja, Katarine Zrinske 15",TEH
277,"",PODRUŽNICE,"",""
278,1.,"Klemm Sigurnost d.o.o., Podružnica Sisak","Sisak, Matije Gupca 15",TEH/TJ
279,2.,"Securitas Hrvatska d.o.o., Podružnica Sisak","Sisak, Franje Lovrića 5",TEH/TJ
280,3.,"Sokol d.o.o., Podružnica Petrinja","Petrinja, Otona Kučere 124",TEH/TJ
281,PU ŠIBENSKO - KNINSKA,"","",""
282,1.,Fit Stančić i dr. j.t.d.,"Šibenik, Ul. Petra Grubišića 1",TEH/TJ
283,2.,Maximus zaštita d.o.o.,Žaborić (grad Šibenik) Put Drage 2,TJ
284,3.,Šibenik Security d.o.o.,"Šibenik, Mosećka 7",TJ//TEH
285,"","","",""
286,PU VUKOVARSKO - SRIJEMSKA,"","",""
287,1.,Codelect d.o.o.,"Vinkovci, Bana Jelačića 76",TEH/TJ
288,2.,Lešić Projekt d.o.o.,"Vinkovci, M. A. Reljkovića 13",TEH
289,3.,Md Elektro j.d.o.o.,"Nijemci, Braće Radića 41.",TEH
290,4.,Polion d.o.o.,"Vinkovci, Obrtnička 12",TEH
291,5.,Vukovar Security d.o.o.,"Vukovar, Vile Velebita 7",TEH/TJ
292,6.,Tensit. Com d.o.o.,"Vukovar, Ivana Gorana Kovačića 1",TEH
293,PU ZADARSKA,"","",""
294,1.,Agent d.o.o.,"Zadar, Fra Ivana Zadranina 1/a",TJ
295,2.,Adut d.o.o.,"Zadar, Sv. Nikole Tavelića 15",TEH
296,3.,Dalmacija Security Service d.o.o.,"Zadar,Ulica Nikole Jurišića 39A",TEH/TJ
297,4.,Ekspertni sigurnosni sustavi d.o.o.,"Zadar, Vukovarska 6/E",TEH
298,5.,El Tim d.o.o.,"Zadar, Benka Benkovića 22",TEH
299,6.,Gea security services d.o.o.,"Zadar, Ulica Matije Ivanića 8",TJ
300,7.,Gryphus Security Services d.o.o.,"Poličnik, Ul. Dr. Franje Tuđmana 72",TJ
301,8.,Lav zaštita d.o.o.,"Zadar, Zrinsko-Frankopanska 20",TEH/TJ
302,9.,Mediteran Security d.o.o.,"Zadar, Veslačka 12",TEH/TJ
303,10.,Turisthotel d.d.,"Zadar, Obala kneza Branimira br. 6",TJ
304,11.,Vir Zaštita d.o.o.,"Vir, Put mula 16",TEH/TJ
305,"",PODRUŽNICE,"",""
306,1.,"FINA GS d.o.o., Podružnica Zadar","Zadar, I. Danila 4",TJ
307,2.,"Klemm sigurnost d.o.o., podružnica Zadar, A. Starčevića 8c","Zadar, A. Starčevića 8c",TEH/TJ
308,3.,"Sokol d.o.o., podružnica Zadar","Zadar, Bleiburških žrtava 17",TEH/TJ
309,PU BJELOVARSKO - BILOGORSKA,"","",""
310,1.,Kobid d.o.o.,"Daruvar, Petra Zrinskog 30/B",TEH
311,2.,Protecta Horvat d.o.o.,"Brezovac, Mlinska 11",TJ
312,3.,Stanko d.o.o.,"Bjelovar, Vinka Dvoržaka 22",TEH
313,4.,Zaštita Pretorijanska Garda (udruga),"Daruvar, I. Mažuranića 22",TEH/TJ
314,5.,Zaštitar Sučić d.o.o.,"Bjelovar, Ferde Rusana 10",TJ
315,"",PODRUŽNICE,"",""
316,1.,"FINA GS d.o.o., ","Bjelovar, F. Supila 4",TJ
317,2.,"Klemm Sigurnost d.o.o., Podružnica Bjelovar","Bjelovar, A. Hebranga 9",TEH/TJ
318,PU BRODSKO - POSAVSKA,"","",""
319,1.,Aleph Tau d.o.o.,"Slavonski Brod, P. Krešimira IV br. 36",TEH/TJ
320,2.,ICT Protect d.o.o.,"Slavonski Brod, Kerdeni 17a",TEH
321,3.,Tehničar Brod d.o.o.,"Slavonski Brod, Aleja M. Krleže 83",TEH
322,"",PODRUŽNICE,"",""
323,1.,"FINA GS d.o.o., Podružnica S. Brod","S. Brod, P. Krešimira IV 20",TJ
324,2.,"Klemm Sigurnost d.o.o., podružnica S. Brod   ","S. Brod, P. Krešimira IV 25",TEH/TJ
325,3.,Securitas Hrvatska d.o.o.,"S. Brod, Dr. Mile Budaka 1",TEH/TJ
326,PU KOPRIVNIČKO - KRIŽEVAČKA,"","",""
327,1.,Computer Service  d.o.o.,"Đurđevac, Trg Svetog Jurja 6",TEH
328,2.,Perica d.o.o.,"Đurđevac, I. G. Kovačića 27b",TEH
329,3.,VK d.o.o.,"Križevci, Matije Gupca 26",TEH
330,4.,Zaštita Jukić d.o.o.,"Kunovec Breg, Koprivnička 121",TEH
331,5.,Zaštita Jurenec d.o.o.,"Koprivnica, Frana Galovića 10",TEH/TJ
332,"","","",""
333,PU KRAPINSKO - ZAGORSKA,"","",""
