﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politička stranka,Kandidacijska lista s koje je izabran,Dužnost,Radno tijelo,Dužnost u rad.tijelu
24,17,IVANA JURČIĆ,Ž,Hrvatica,VŠS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za zdravstvo i soc. skrb,potpredsjednica
25,18,IVAN KIRIN (zamijenio ga je Goran Pavelić),M,Hrvat,VSS,HSP,HRVATSKA STRANKA PRAVA-HSP,član,Odbor za nacionalne manjine,predsjednik
26,18,GORAN PAVELIĆ ,M,Hrvat,VSS,HSP,HRVATSKA STRANKA PRAVA-HSP,član,Odbor za zdravstvo i soc. skrb  Odbor za nacionalne manjine,član  predsjednik 
27,19,SANDRA KRPAN,Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za predškolski odgoj i obrazovanje,članica
28,20,MIROSLAV MATEŠIĆ,M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za promet,predsjednik
29,21,mr.sc. VOJKO OBERSNEL (zamijenio ga je Dinko Tamarut),M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
30,21,DINKO TAMARUT,M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za komunalno gospodarstvo,predsjednik
31,22,STEVAN PEJNOVIĆ (zamijenio ga je Franjo Butorac),M,Srbin,VSS,PGS,PGS-HSLS-ZELENI,član,Odbor za mjesnu samoupravu,predsjednik
32,22,FRANJO BUTORAC ,M,Hrvat,VSS,Nezavisni,PGS-HSLS-ZELENI,član,Odbor za mjesnu samoupravu,predsjednik
33,23,DOROTEA PEŠIĆ - BUKOVAC,Ž,Hrvatica,SSS,IDS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,predsjednica,"",""
34,24,ĐANI POROPAT (zamijenio ga je Mate Tomljanović),M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
35,24,MATE TOMLJANOVIĆ,M,Hrvat,SSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za izbor i imenovanja,potpredsjednik
36,25,GORDANA RADOŠEVIĆ,Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za proračun i financije  Odbor za ravnopravnost spolova,članica  predsjednica
37,26,LORIS RAK,M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,Odbor za Statut  Poslovnik i propise,član
38,27,JOSIP RUPČIĆ,M,Hrvat,VŠS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,član,Odbor za urbanizam i prostorno uređenje,predsjednik
39,28,LUCIANO SUŠANJ (zamijenio ga je Milivoj Brozina),M,Hrvat,VSS,ARS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
40,28,MILIVOJ BROZINA ,M,Hrvat,VSS,ARS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,član,"",""
41,29,mr.sc. BOJAN ŠOBER,M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,potpredsjednik,Odbor za međugradsku i međunarodnu suradnju,potpredsjednik
42,30,NELA ŠOIĆ,Ž,Hrvatica,VSS,HSS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,članica,Odbor za komunalno gospodarstvo,članica
43,31,dr.sc. ALAN ŠUSTIĆ (zamijneio ga je Božo Vuletić),M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,član,Odbor za izbor i imenovanja,član
44,31, BOŽO VULETIĆ ,M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,član,Odbor za Statut  Poslovnik i propise,član
45,32,MILAN ŠUŠNJAR,M,Hrvat,VŠS,HSP,HRVATSKA STRANKA PRAVA-HSP,član,Odbor za komunalno gospodarstvo,potpredsjednik
46,33,TOMISLAVA ZEČEVIĆ PEDIĆ,Ž,Hrvatica,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU-DC,članica,Odbor za predškolski odgoj i obrazovanje,predsjednica
