﻿_id,Oznaka ugovora,Evidencijski broj nabave,Broj objave iz EOJN,Predmet nabave,Naziv i OIB ugovaratelja,Grupa,Datum kreiranja,Status,Korisnik,Poslovni subjekt
28,,340-03/21-01/01,11/21,2021/S 0F3-0023593,Izvanredno održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2021. godini,Ceste Karlovac d.d. 30218158872,Grupa 3 - GV2,25.06.2021.,Objavljen,Nataša Opačić
29,,340-03/21-01/01,11/21,2021/S 0F3-0023593,Izvanredno održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2021. godini,Ceste Karlovac d.d. 30218158872,Grupa 2-GV1,25.06.2021.,Objavljen,Nataša Opačić
30,,340-03/21-01/01,11/21,2021/S 0F3-0023593,Izvanredno održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2021. godini,Ceste Karlovac d.d. 30218158872,Grupa 1-MRRFEU,25.06.2021.,Objavljen,Nataša Opačić
31,,1/2021,14/21,"",Izrada projektne dokumentacije za izgradnju dječjeg vrtića Vrginmost,RC proing d.o.o. 01669597821,"",24.05.2021.,Objavljen,JOSIPA ČURKOVIĆ
32,,materijal za održavanje javne rasvjete,13/20,"",materijal za održavanje javne rasvjete,MARAKOVIĆ d.o.o. 88042056127,"",26.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
33,,stručni nadzor,11/20,"",asfaltiranje nerazvrstanih cesta,Gradnja Pam Stil d.o.o. 29023085075,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
34,,drugi obrazovni materijal,12/20,"",drugi obrazovni materijal,Lin trgovina d.o.o. 81136376163,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
35,,licence za računalne programe,10/20,"",licence za računalne programe,LIBUSOFT CICOM D.O.O 14506572540,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
36,,usluge promidžbe i informiranja,09/20,"",usluge promidžbe i informiranja,Glasila d.o.o. 54342242136,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
37,,održavanje programa,08/20,"",održavanje programa,LIBUSOFT CICOM D.O.O 14506572540,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
38,,telefonske usluge,07/20,"",telefonske usluge,Hrvatski Telekom 81793146560,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
39,,loživo ulje,05/20,"",loživo ulje,INA INDUSTRIJA NAFTE 27759560625,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
40,,motorni benzin i dizel gorivo,04/20,"",motorni benzin i dizel gorivo,INA INDUSTRIJA NAFTE 27759560625,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
41,,plin,03/20,"",plin,INA INDUSTRIJA NAFTE 27759560625,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
42,,uredski materijal,02/20,"",uredski materijal,LIBERO SD d.o.o. 89330949541,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
43,,310-02/20-01/07,01/20,"",opskrba el.energijom,HEP OPSKRBA d.o.o. 63073332379,"",23.03.2021.,Objavljen,JOSIPA ČURKOVIĆ
44,,17/2020-R,17/2020,2021/S 0F3-0008003,Rekonstrukcija parka na Trg dr. Franje Tuđmana u Općini Gvozd,T.O. BOBICA 92833610033,Radovi krajoobraznog uređenja parka u Općini Gvozd,26.02.2021.,Objavljen,Nataša Opačić
45,,17/2020-O,17/2020,2021/S 0F3-0008003,Rekonstrukcija parka na Trg dr. Franje Tuđmana u Općini Gvozd,G.O.Šarec 92394439763,Oprema za park i dječje igralište,26.02.2021.,Objavljen,Nataša Opačić
46,,340-03/20-02/05,11/2020,2020/S F20-0041783,Održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2020. godini,Ceste Karlovac d.d. 30218158872,MRR 1,20.11.2020.,Objavljen,Nataša Opačić
47,,340-03/20-02/05,11/2020,2020/S F20-0041731,Održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2020. godini,Ceste Karlovac d.d. 30218158872,MRR 2,19.11.2020.,Objavljen,Nataša Opačić
48,,363-02/20-01/10,16/20,"",Modernizacija javne rasvjete u naselju Vrginmost,BB elektronika d.o.o. 36033709246,"",30.10.2020.,Objavljen,JOSIPA ČURKOVIĆ
49,,340-03/20-02/05,11/2020,2020/S 0F3-0032105,Održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2020. godini,Ceste Karlovac d.d. 30218158872,MRR 2,07.09.2020.,Objavljen,Nataša Opačić
50,,340-03/20-02/05,11/2020,2020/S 0F3-0032105,Održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2020. godini,Ceste Karlovac d.d. 30218158872,MRR 1,07.09.2020.,Objavljen,Nataša Opačić
51,,340-03/20-02/05,11/2020,2020/S 0F3-0032105,Održavanje postojećih nerazvrstanih cesta na području općine Gvozd u 2020. godini,Ceste Karlovac d.d. 30218158872,MGPU,07.09.2020.,Objavljen,Nataša Opačić
52,,Izrada elaborata izmjena i dopuna Prostornog plana,15/20,"",Izrada elaborata II. izmjena i dopuna Prostornog plana uređenja Općine Gvozd,Zavod za prostorno uređenje Sisačko-moslavačke županije 80519496359,"",31.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
53,,"Ugovor o izradi projektne dokumentacije za Centar za mlade ""Vrginmost informer""",14/20,"",izrada projektne dokumentacije,Luga Projekt d.o.o. 93063899218,"",26.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
54,,stručni nadzor,19/19,"",stručni nadzor,Ured ovlaštenog inženjera građevine Tihomir Katić 57650628042,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
55,,nastavna sredstva za učenike osnovnih škola,17/19,"",nastavna sredstva,Lin trgovina d.o.o. 81136376163,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
56,,nabava klima uređaja,16/19,"",klima uređaji,Tehno Pal d.o.o. 52495223259,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
57,,materijal za održavanje javne rasvjete,18/19,"",elektro materijal,MARAKOVIĆ d.o.o. 88042056127,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
58,,izrada idejnog rješenja rekonstrukcije raskrižja,13/19,"",projektna rješenja,PROMETIS d.o.o. 30757807547,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
59,,izrada idejnog rješenja uređenja trga,12/19,"",projektne usluge,PROMETIS d.o.o. 30757807547,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
60,,usluge promidžbe i informiranja,09/19,"",objava akata,Glasila d.o.o. 54342242136,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
61,,telefonske usluge,07/19,"",telefonske usluge,Hrvatski Telekom 81793146560,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
62,,reprezentacija,06/19,"",reprezentacija,Lonia d.d. 22001400633,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
63,,reprezentacija,06/19,"",reprezentacija,HRVATSKE ŠUME KARLOVAC RJ.Turizam i ugostiteljstvo 69693144506,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
64,,reprezentacija,06/19,"",reprezentacija,Top Terme d.o.o. 93566581281,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
65,,loživo ulje,05/19,"",loživo ulje,INA - Industrija nafte d.d. 27759560625,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
66,,motorni benzin i dizel gorivo,04/19,"",motorni benzin i dizel gorivo,INA - Industrija nafte d.d. 27759560625,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
67,,plin,03/19,"",plin,INA - Industrija nafte d.d. 27759560625,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
68,,uredski materijal,02/19,"",uredski materijal,COMEL D.O.O. 11085290021,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
69,,uredski materijal,02/19,"",uredski materijal,LIBERO SD d.o.o. 89330949541,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
70,,Ugovor o opskrbi električnom energijom,01/19,"",opskrba el. energije,HEP - Opskrba d.o.o. 63073332379,"",25.03.2020.,Objavljen,JOSIPA ČURKOVIĆ
71,,Ugovor o nabavi traktorskih priključaka,15/19,"",nabava traktorskih priključaka,HADO TECHNIK D.O.O. 99368838091,"",03.10.2019.,Objavljen,JOSIPA ČURKOVIĆ
72,,Ugovor o obavljanju stručnog nadzora,19/19,"",stručni nadzor nad izvođenjem radova na sanaciji i presvlačenju asfaltnim slojem postojećih nerazvrstanih cesta na području Općine Gvozd,Ured ovlaštenog inženjera građevinarstva Miroslav Jerosimić 52218363678,"",01.10.2019.,Objavljen,JOSIPA ČURKOVIĆ
73,,Ugovor o obavljanju stručnog nadzora,19/19,"",stručni nadzor nad izvođenjem radova na rekonstrukciji postojeće nerazvrstane ceste,Ured ovlaštenog inženjera građevinarstva Miroslav Jerosimić 52218363678,"",01.10.2019.,Objavljen,JOSIPA ČURKOVIĆ
74,,340-03/19-01/01,11/2019,2019/S 0F3-0035853,Sanacija i presvlačenje asfaltnim slojem postojećih nerazvrstanih cesta na području općine Gvozd-2019,Ceste Karlovac d.d. 30218158872,Sanacija i presvlačenje asfaltnim slojem postojećih nerazvrstanih cesta na području općine Gvozd-2019,10.09.2019.,Objavljen,Nataša Opačić
75,,projektna dokumentacija,10/18,"",projekt rekonstrukcije ceste,PROMETIS d.o.o. 30757807547,"",27.02.2019.,Objavljen,JOSIPA ČURKOVIĆ
76,,reprezentacija,07/18,"",reprezentacija,Lonia d.d. 22001400633,"",26.02.2019.,Objavljen,JOSIPA ČURKOVIĆ
77,,reprezentacija,07/18,"",reprezentacija,Top Terme d.o.o. 93566581281,"",26.02.2019.,Objavljen,JOSIPA ČURKOVIĆ
78,,lož ulje,06/18,"",loživo ulje,INA - Industrija nafte d.d. 27759560625,"",26.02.2019.,Objavljen,JOSIPA ČURKOVIĆ
79,,plin,04/18,"",plin,INA - Industrija nafte d.d. 27759560625,"",26.02.2019.,Objavljen,JOSIPA ČURKOVIĆ
80,,Izgradnja javne rasvjete - Šumarevo,24/18,"",Izgradnja javne rasvjete - Šumarevo,Elektroinstalaterski obrt vl. Ivica Kuzmić 79884953747,"",26.02.2019.,Objavljen,JOSIPA ČURKOVIĆ
81,,6,2,"",Opskrba električnom energijom,HEP - Opskrba d.o.o. 63073332379,"",28.12.2018.,Objavljen,JOSIPA ČURKOVIĆ
82,,Opremanje RD Gvozd,01/2018,2018/S F20-0034124,Izvođenje radova i opremanje reciklažnog dvorišta „Gvozd“,TEHNIX d.o.o. 78013846555,Opremanje reciklažnog dvorišta „Gvozd“,05.12.2018.,Objavljen,Vedrana Lovinčić Milovanović
83,,5,21/18,"",Uređenje dječjeg vrtića Gvozd,Entega d.o.o. 68932201617,"",27.11.2018.,Objavljen,JOSIPA ČURKOVIĆ
84,,Ev.br.03/2018,Ev.br. 03/2018,2018/S F20-0033148,Sanacija i presvlačenje asfaltnim slojem postojećih nerazvrstanih cesta na području Općine Gvozd,Ceste Karlovac d.d. 30218158872,Sanacija i presvlačenje asfaltnim slojem postojećih nerazvrstanih cesta na području Općine Gvozd,27.11.2018.,Objavljen,Nataša Opačić
85,,4,21/18,"",Uređenje dječjeg vrtića,Entega d.o.o. 68932201617,"",26.11.2018.,Objavljen,JOSIPA ČURKOVIĆ
86,,3,16/18,"","Usluga stručnog nadzora, koordinatora II zaštite na radu i projektantskog nadzora - Izgradnja reciklažnog dvorišta ""Gvozd""",Sava d.o.o. 44809713127,"",26.11.2018.,Objavljen,JOSIPA ČURKOVIĆ
87,,Ev.br.03/2018,Ev.br. 03/2018,2018/S 0F3-0023480,Sanacija i presvlačenje asfaltnim slojem postojećih nerazvrstanih cesta na području Općine Gvozd,Ceste Karlovac d.d. 30218158872,Sanacija i presvlačenje asfaltnim slojem postojećih nerazvrstanih cesta na području Općine Gvozd,30.08.2018.,Objavljen,Nataša Opačić
88,,"klasa: 351-02/18-01/05, urbroj: 2176/09-02-18-11",2/2018,2018/S 0F3-0023162,Izvođenje radova izgradnje reciklažnog dvorišta „Gvozd“,"KOVAČEVIĆ, GRAĐEVINSKI OBRT 73642271009",Izvođenje radova izgradnje reciklažnog dvorišta „Gvozd“,28.08.2018.,Objavljen,Vedrana Lovinčić Milovanović
89,,Opremanje RD Gvozd,01/2018,2018/S 0F3-0015272,Izvođenje radova i opremanje reciklažnog dvorišta „Gvozd“,TEHNIX d.o.o. 78013846555,Opremanje reciklažnog dvorišta „Gvozd“,12.06.2018.,Objavljen,Vedrana Lovinčić Milovanović
90,,2,18/18,"",Prijava projektnog prijedloga provedbe programa izobrazno-informativnih aktivnosti o održivom gospodarenju otpadom,"","",17.04.2018.,U izmjeni/dopuni,JOSIPA ČURKOVIĆ
91,,1,17/18,"","usluge tehničke pomoći za upravljanje projektom, provođenje informativno-obrazovnih aktivnosti te promidžba i vidljivost projekta - Izgradnja reciklažnog dvorišta ""Gvozd""",MAXICON d.o.o. 68880298575,"",03.04.2018.,Objavljen,JOSIPA ČURKOVIĆ
