﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
15,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3239,Ostale usluge,10000,10000,10000
16,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3241,Naknade troškova osobama izvan radnog odnosa,10000,10000,10000
17,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",5000,5000,5000
18,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3293,Reprezentacija,135000,135000,134000
19,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3294,Članarine i norme,8000,8000,8000
20,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3299,Ostali nespomenuti rashodi poslovanja,300000,300000,290000
21,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3431,Bankarske usluge i usluge platnog prometa,1000,1000,1000
22,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3433,Zatezne kamate,10000,10000,10000
23,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110104,DRŽAVNE POTPORE ZA SUBVENCIONIRANJE RADIJSKIH I TELEVIZIJSKIH SADRŽAJA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3522,Subvencije trgovačkim društvima i zadrugama izvan javnog sektora,2000000,2000000,2000000
24,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110106,POTPORE MALE VRIJEDNOSTI ZA SUBVENCIONIRANJE SADRŽAJA U ELEKTRONIČKIM PUBLIKACIJAMA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3522,Subvencije trgovačkim društvima i zadrugama izvan javnog sektora,500000,500000,500000
25,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110104,UNAPREĐENJE SUSTAVA KORISNIKA USLUGA DOMOVA ZDRAVLJA GRADA ZAGREBA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3233,Usluge promidžbe i informiranja,20000,20000,0
26,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110104,UNAPREĐENJE SUSTAVA KORISNIKA USLUGA DOMOVA ZDRAVLJA GRADA ZAGREBA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,30000,30000,0
27,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110104,UNAPREĐENJE SUSTAVA KORISNIKA USLUGA DOMOVA ZDRAVLJA GRADA ZAGREBA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3238,Računalne usluge,150000,150000,0
28,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110105,USPOSTAVA INTERAKTIVNE PLATFORME ZAGREBAČKA ŠPICA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0150,Istraživanje i razvoj: Opće javne usluge,3233,Usluge promidžbe i informiranja,10000,10000,0
29,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110105,USPOSTAVA INTERAKTIVNE PLATFORME ZAGREBAČKA ŠPICA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0150,Istraživanje i razvoj: Opće javne usluge,3237,Intelektualne i osobne usluge,40000,40000,0
30,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110105,USPOSTAVA INTERAKTIVNE PLATFORME ZAGREBAČKA ŠPICA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0150,Istraživanje i razvoj: Opće javne usluge,3238,Računalne usluge,150000,150000,0
31,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110106,E-RASPRAVE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0150,Istraživanje i razvoj: Opće javne usluge,3238,Računalne usluge,200000,200000,0
32,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,12000,12000,12000
33,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,3000,3000,3000
34,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3211,Službena putovanja,10000,10000,10000
35,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,10000,10000,10000
36,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,30000,30000,30000
37,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3239,Ostale usluge,5000,5000,5000
38,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,0111,Izvršna i zakonodavna tijela,3293,Reprezentacija,7000,7000,7000
39,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3211,Službena putovanja,0,0,0
40,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3213,Stručno usavršavanje zaposlenika,0,0,0
41,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3221,Uredski materijal i ostali materijalni rashodi,0,0,0
42,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3231,"Usluge telefona, pošte i prijevoza",0,0,0
43,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3235,Zakupnine i najamnine,0,0,0
44,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3237,Intelektualne i osobne usluge,0,0,0
45,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3293,Reprezentacija,0,0,0
46,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3294,Članarine i norme,0,0,0
47,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,3299,Ostali nespomenuti rashodi poslovanja,0,0,0
48,001,URED GRADONAČELNIKA,00101,URED GRADONAČELNIKA,,,A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,0113,Vanjski poslovi,4221,Uredska oprema i namještaj,0,0,0
49,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,6125000,6221000,6221000
50,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,15000,15000,15000
51,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,89000,89000,89000
52,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,986000,936000,936000
53,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3211,Službena putovanja,10000,0,0
54,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",100000,90000,90000
55,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,15000,6000,6000
56,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,5000,2000,2000
57,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,14000,5000,5000
58,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3293,Reprezentacija,4000,2000,2000
59,003,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,00301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,,A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3299,Ostali nespomenuti rashodi poslovanja,3000,0,0
60,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,33239000,31971000,31971000
61,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,25000,25000,25000
62,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,60000,60000,60000
63,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,1043000,914000,914000
64,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,5074000,4550000,4550000
65,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3211,Službena putovanja,20000,20000,20000
66,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",650000,650000,650000
67,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,,A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,0111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,55000,55000,55000
