﻿_id,"Izvođači unutar Sveučilišta ZG, ST, RI, OS",2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022
53,"SVEUČILIŠNI ODJEL ZA FORENZIČNE ZNANOSTI, SPLIT",126,100,74,87,101,100,122,154,270
54,"SVEUČILIŠNI ODJEL ZA STUDIJE MORA, SPLIT",194,191,176,158,156,157,162,150,160
55,"SVEUČILIŠNI ODJEL ZDRAVSTVENIH STUDIJA, SPLIT",465,428,453,461,462,479,500,551,666
56,"SVEUČILIŠNI STUDIJSKI ODJEL ZA STRUČNE  STUDIJE, SPLIT",2681,2558,2432,2399,2457,2255,2164,2120,2178
57,SVEUČILIŠTE U SPLITU**,,,,,,33,93,163,202
58,"UMJETNIČKA AKADEMIJA, SPLIT",336,355,430,419,427,423,401,409,415
59,Sveučilište u Zagrebu,65851,64837,65161,66299,66236,65178,63626,64306,65266
60,"AGRONOMSKI FAKULTET, ZAGREB",2271,2432,2454,2475,2397,2200,1810,1839,1724
61,"AKADEMIJA DRAMSKE UMJETNOSTI, ZAGREB",287,295,321,348,337,335,346,336,353
62,"AKADEMIJA LIKOVNIH UMJETNOSTI, ZAGREB",431,404,410,405,389,393,403,415,421
63,"ARHITEKTONSKI FAKULTET, ZAGREB",1050,1051,1017,988,1001,1028,1017,1039,1038
64,"EDUKACIJSKO-REHABILITACIJSKI  FAKULTET, ZAGREB",894,860,799,815,873,852,916,1006,998
65,"EKONOMSKI FAKULTET, ZAGREB",8013,7230,8336,8106,8046,8201,8561,9012,9673
66,"FAKULTET ELEKTROTEHNIKE I RAČUNARSTVA, ZAGREB",3172,3215,3071,3402,3500,3606,3700,3746,4109
67,"FAKULTET FILOZOFIJE I RELIGIJSKIH ZNANOSTI, ZAGREB",374,369,304,282,269,251,184,136,102
68,"FAKULTET KEMIJSKOG INŽENJERSTVA I TEHNOLOGIJE, ZAGREB",1014,1054,1079,1138,1110,1164,1161,1191,1175
69,"FAKULTET ORGANIZACIJE I INFORMATIKE, VARAŽDIN",3056,2913,2926,2823,2751,2715,2516,2544,2507
70,"FAKULTET POLITIČKIH ZNANOSTI, ZAGREB",1846,1691,1522,1560,1507,1469,1366,1354,1401
71,"FAKULTET PROMETNIH ZNANOSTI, ZAGREB",2213,2169,2124,2104,2024,1779,1592,1642,1663
72,"FAKULTET STROJARSTVA I BRODOGRADNJE, ZAGREB",2216,2157,2143,2218,2304,2353,2412,2498,2620
73,"FARMACEUTSKO-BIOKEMIJSKI FAKULTET, ZAGREB",962,1111,975,1059,1087,1129,1169,1183,1163
74,"FILOZOFSKI FAKULTET, ZAGREB",6391,6341,6606,6818,6845,6715,6344,6372,6348
75,"GEODETSKI FAKULTET, ZAGREB",574,543,536,549,553,579,585,575,555
76,"GEOTEHNIČKI FAKULTET, VARAŽDIN",298,333,348,356,331,283,241,227,195
77,"GRAĐEVINSKI FAKULTET, ZAGREB",1310,1297,1247,1248,1310,1310,1282,1263,1338
78,"GRAFIČKI FAKULTET, ZAGREB",862,776,685,670,620,633,645,708,787
79,"HRVATSKI STUDIJI, ZAGREB",1567,1377,1290,1354,1283,1257,1291,1357,1395
80,"KATOLIČKI BOGOSLOVNI FAKULTET, ZAGREB",783,881,845,758,646,576,492,437,385
81,"KINEZIOLOŠKI FAKULTET, ZAGREB",2069,2064,2034,2245,2422,2491,2511,2501,2605
82,"MEDICINSKI FAKULTET, ZAGREB",2783,2679,2858,2986,3172,3083,2938,2877,2997
83,"METALURŠKI FAKULTET, SISAK",119,125,130,138,109,86,122,142,132
84,"MUZIČKA AKADEMIJA, ZAGREB",532,561,544,553,539,539,542,556,543
85,"PRAVNI FAKULTET, ZAGREB",8068,8198,7699,7442,7251,6931,6587,6548,6304
86,"PREHRAMBENO-BIOTEHNOLOŠKI FAKULTET, ZAGREB",956,951,989,1021,1118,1129,1168,1136,1121
87,"PRIRODOSLOVNO-MATEMATIČKI FAKULTET, ZAGREB",4431,4386,4547,4690,4788,4638,4452,4405,4232
88,"RUDARSKO-GEOLOŠKO-NAFTNI FAKULTET, ZAGREB",868,842,812,847,802,781,676,625,618
89,"STOMATOLOŠKI FAKULTET, ZAGREB",809,798,785,813,808,795,778,747,777
90,SVEUČILIŠTE U ZAGREBU**,44,180,333,461,534,528,559,526,541
91,"ŠUMARSKI FAKULTET, ZAGREB",1178,1161,1112,1114,961,781,677,814,888
92,"TEKSTILNO-TEHNOLOŠKI FAKULTET, ZAGREB",1400,1380,1308,1147,926,800,618,610,564
93,"TEOLOŠKI FAKULTET ""MATIJA VLAČIĆ-ILIRIK"", ZAGREB - EVANGELIČKI*",,,,,,52,39,29,27
94,"UČITELJSKI FAKULTET, ZAGREB",2211,2101,2073,2437,2651,2700,2891,2872,2903
95,"VETERINARSKI FAKULTET, ZAGREB",799,912,899,929,972,1016,1035,1038,1064
96,"Sveučilište u Zagrebu, Sveučilište u Splitu",51,23,4,,,,,,
97,"MEĐUSVEUČ. PREDDIPL. STUD. MEDITERANSKE POLJOPRIVREDE, SPLIT",51,23,4,,,,,,
98,* od 2018./2019. ustanova ima status Sveučilišnog centra Sveučilišta u Zagrebu,,,,,,,,,
99,   ** uključuje studente studijskih programa kojima je Sveučilište i nositelj i izvođač,,,,,,,,,
100,   *** u 2020./2021. pripojen novosnovanom Sveučilištu u Slavonskom Brodu ,,,,,,,,,
