﻿_id,#,Oznaka pruge,Kratki naziv,Dugi naziv,Poetno mjesto,Zavrno mjesto,Duljina pruge,Vrijedi Od,Vrijedi Zav,Napomena
21,21,M104,Novska - Tovarnik - DG,Novska  Vinkovci  Tovarnik  Dravna granica  (id),Novska / 72560,Tovarnik DG / 00226,185.066,2017-03-14T00:00:00,9999-12-31T00:00:00,""
22,22,M201,DG - Botovo - Dugo Selo,(Gyekenyes)  Dravna granica  Botovo  Koprivnica  Dugo Selo,Koprivnica DG / 00201,Dugo Selo / 72517,79.124,2016-09-11T00:00:00,9999-12-31T00:00:00,""
23,23,M202,Zagreb Gk - Rijeka,Zagreb Glavni kolodvor  Karlovac  Rijeka,Zagreb GK / 72480,Rijeka / 75560,228.396,2016-09-11T00:00:00,9999-12-31T00:00:00,""
24,24,M203,Rijeka - apjane - DG,Rijeka  apjane  Dravna granica  (Ilirska Bistrica),Rijeka / 75560,apjane DG / 00217,30.896,2017-03-15T00:00:00,9999-12-31T00:00:00,""
25,25,M301,DG - B.Manastir - Osijek,DG - B.Manastir - Osijek,Beli Manastir  / 71705,Osijek  / 71960,32.069,2017-09-15T00:00:00,9999-12-31T00:00:00,""
26,26,M302,Osijek - Strizivojna-Vrpolje,Osijek  akovo  Strizivojna-Vrpolje,Osijek  / 71960,Strizivojna-Vrpolje / 71104,48.171,2017-03-15T00:00:00,9999-12-31T00:00:00,""
27,27,M303,S.-Vrpolje - S. amac - DG,Strizivojna-Vrpolje  Slavonski amac  Dravna granica  (Bosanski amac),Strizivojna-Vrpolje / 71104,Slavonski amac DG / 00221,22.699,2017-03-15T00:00:00,9999-12-31T00:00:00,""
28,28,M304,DG - Metkovi - Ploe,(apljina) - Dravna granica - Metkovi - Ploe,Metkovi DG / 00222,Ploe / 78680,22.740,2017-05-24T00:00:00,9999-12-31T00:00:00,""
29,29,M401,Sesvete - Sava ,Sesvete  Sava rasputnica,Sesvete / 72402,Sava / 92302,10.444,2016-09-11T00:00:00,9999-12-31T00:00:00,""
30,30,M402A,Sava - Zagreb Klara,Sava rasputnica  Zagreb Ranirni kolodvor  Zagreb Klara,Sava / 92302,Zagreb Klara / 72922,5.694,2016-09-11T00:00:00,9999-12-31T00:00:00,""
31,31,M402B,Zagreb Klara - Sava,Zagreb Klara -Zagreb ranirni kolodvor - Sava rasputnica,Zagreb Klara / 72922,Sava / 92302,5.833,2018-05-06T00:00:00,9999-12-31T00:00:00,""
32,32,M403,Zagreb RkPs - Z. Klara (K),Zagreb Ranirni kolodvor (Prijamna skupina)  Zagreb Klara (Karlovaki kolosijek),Zagreb Rk PS (sredina) / 72304,Zagreb Klara / 72922,1.077,2017-03-15T00:00:00,9999-12-31T00:00:00,""
33,33,M404,Zagreb Klara - Delta,Zagreb Klara  Delta rasputnica,Zagreb Klara / 72922,Delta / 95002,2.438,2016-09-11T00:00:00,9999-12-31T00:00:00,""
34,34,M405,Zagreb Zk - Trenjevka ,Zagreb Zapadni kolodvor  Trenjevka rasputnica,Zagreb ZK / 74060,Trenjevka (R) / 94060,1.536,2016-09-11T00:00:00,9999-12-31T00:00:00,""
35,35,M406,Zagreb Borongaj - Zagreb Resnik,Zagreb Borongaj - Zagreb Resnik,Zagreb Borongaj / 72460,Zagreb Resnik / 72301,1.770,2017-09-18T00:00:00,9999-12-31T00:00:00,""
36,36,M407,Sava - Velika Gorica,Sava - Velika Gorica,Sava / 92302,Velika Gorica / 72908,5.984,2017-09-18T00:00:00,9999-12-31T00:00:00,""
37,37,M408,Zagreb RkOs - Mievac,Zagreb Ranirni kolodvor (Otpremna skupina)  Mievac rasputnica,Zagreb RK OS / 72303,Mievac / 92908,1.728,2017-03-14T00:00:00,9999-12-31T00:00:00,""
38,38,M409,Z. Klara - Zagreb RkPs (S),Zagreb Klara (Mlaka)  Zagreb Ranirni kolodvor (Prijamna skupina) (Sisaki kolosijek),Zagreb Klara / 72922,Zagreb Rk PS (sredina) / 72304,1.605,2017-03-15T00:00:00,9999-12-31T00:00:00,""
39,39,M410,Zagreb RkOs - Zagreb RkPs,Zagreb Ranirni kolodvor (Otpremna skupina)  Zagreb Ranirni kolodvor (Prijamna skupina) (IV. obilazni kolosijek),Zagreb RK OS / 72303,Zagreb RK OS / 72303,3.236,2016-09-11T00:00:00,9999-12-31T00:00:00,""
40,40,M501,DG - akovec - Kotoriba - DG,(Sredie) - Dravna granica - akovec - Kotoriba - Dravna granica - (Murakeresztur),akovec DG / 00218,Kotoriba DG / 00203,42.388,2017-08-25T00:00:00,9999-12-31T00:00:00,""
41,41,M502-1,Zagreb Gk - Velika Gorica,Zagreb Gk - Velika Gorica,Zagreb GK / 72480,Velika Gorica / 72908,14.519,2022-10-13T00:00:00,9999-12-31T00:00:00,""
42,42,M502-2,Velika Gorica - Novska,Velika Gorica - Sisak - Novska,Velika Gorica / 72908,Novska / 72560,102.899,2022-10-13T00:00:00,9999-12-31T00:00:00,""
43,43,M601,Vinkovci - Vukovar,Vinkovci  Vukovar-Borovo naselje  Vukovar,Vinkovci / 71160,Vukovar / 71452,18.542,2017-03-15T00:00:00,9999-12-31T00:00:00,""
44,44,M602,krljevo - Bakar ,krljevo  Bakar ,krljevo / 75422,Bakar / 75601,11.715,2016-09-11T00:00:00,9999-12-31T00:00:00,""
45,45,M603,Suak - Rijeka Brajdica ,Suak-Peine  Rijeka Brajdica ,Suak Peine / 75502,Rijeka Brajdica / 75562,2.923,2016-09-11T00:00:00,9999-12-31T00:00:00,""
46,46,M604,Otarije - Knin - Split,Otarije - Gospi - Knin - Split,Otarije / 75111,Split / 76660,321.020,2017-08-25T00:00:00,9999-12-31T00:00:00,""
47,47,M605,Ogulin - Krpelj,Ogulin - Krpelj,Ogulin / 75460,Krpelj / 95112,5.842,2017-09-18T00:00:00,9999-12-31T00:00:00,""
48,48,M606,Knin - Zadar,Knin - Zadar,Knin / 76260,Zadar / 76317,94.857,2017-09-18T00:00:00,9999-12-31T00:00:00,""
49,49,M607,Perkovi - ibenik,Perkovi - ibenik,Perkovi / 76412,ibenik / 76760,21.449,2017-09-18T00:00:00,9999-12-31T00:00:00,""
50,50,R101,DG  Buzet  Pula,(Podgorje)  Dravna granica  Buzet  Pazin  Pula,Buzet DG / 00219,Pula / 77417,90.590,2018-08-21T00:00:00,9999-12-31T00:00:00,""
51,51,R102,Sunja  Volinja  DG,Sunja  Volinja  Dravna granica  (Dobrljin),Sunja / 72060,Volinja Dg / 00223,21.201,2018-08-21T00:00:00,9999-12-31T00:00:00,""
52,52,R104,Vukovar-B.n.  Erdut DG ,Vukovar-Borovo Naselje  Dalj  Erdut  Dravna granica  (Bogojevo),Vukovar-Borovo naselje / 71204,Erdut DG / 00227,26.046,2018-03-13T00:00:00,9999-12-31T00:00:00,""
53,53,R105,Vinkovci - Drenovci - DG ,Vinkovci  Drenovci  Dravna granica  (Brko) ,Vinkovci / 71160,Drenovci DG / 00225,50.939,2017-03-15T00:00:00,9999-12-31T00:00:00,""
54,54,R106,Zabok  urmanec DG ,Zabok  Krapina  urmanec  Dravna granica  (Rogatec),Zabok / 74307,urmanec DG / 00220,27.188,2018-03-13T00:00:00,9999-12-31T00:00:00,""
55,55,R201,Zaprei - akovec,Zaprei - Zabok - Varadin - akovec,Zaprei  / 74004,akovec / 74860,100.554,2017-08-25T00:00:00,9999-12-31T00:00:00,""
56,56,R202,Varadin  Dalj,Varadin  Koprivnica  Virovitica  Osijek  Dalj,Varadin / 74460,Dalj / 71207,249.863,2018-03-13T00:00:00,9999-12-31T00:00:00,""
