﻿_id,Rbr.,Ime i prezime,Datum rođ.,Spol,Nacionalnost,Sprema,Politička stranka,Kandidacijska lista s koje je izabran,Dužnost,Klub,Radno tijelo,Dužnost u rad.tijelu
23,21,mr.sc. VOJKO OBERSNEL (zamijenio ga je Dinko Tamarut),"",M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,"",""
24,21,DINKO TAMARUT (zamijenila ga je Irena Vukosavljević),"",M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za nacionalne manjine,član
25,21,IRENA VUKOSAVLJEVIĆ ,"",Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,ćlanica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za urbanizam i prostorno uređenje  Odbor za nacionalne manjine,članica
26,22,DOROTEA PEŠIĆ-BUKOVAC,"",Ž,Hrvatica,SSS,IDS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,predsjednica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za javna priznanja Grada Rijeke,predsjednica
27,23,DENIS PEŠUT (zamijenio ga je Predrag Blečić),"",M,Hrvat,VSS,LISTA-RI,AM - LISTA - RI,član,"",Odbor za javna priznanja Grada Rijeke,član
28,23,PREDRAG BLEČIĆ ,"",M,Hrvat,VŠS,LISTA-RI,AM - LISTA - RI,član,"",Odbor za javna priznanja Grada Rijeke  Odbor za promet,član  potpredsjednik
29,24,VUK PRICA,"",M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za zdravstvo i socijalnu skrb  Odbor za nacionalne manjine,član
30,25,BRANKO RAĐA,"",M,Hrvat,VSS,HDZ,HDZ,član,Klub HDZ,Odbor za međugradsku i međunarodnu suradnju,član
31,26,JOSIP RUPČIĆ,"",M,Hrvat,VŠS,HDZ,HDZ,član,Klub HDZ,Odbor za javna priznanja Grada Rijeke  Odbor za sport i teh. kulturu,član  predsjednik
32,27,DUŠAN SEKULIĆ,"",M,Srbin,VSS,PGS,PGS,potpredsjednik,Klub PGS,Odbor za urbanizam i prostorno uređenje,predsjednik
33,28,OSKAR SKERBEC,"",M,Talijan,VSS,IDS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za Statut  Poslovnik i propise,potpredsjednik
34,29,SRĐAN SRDOČ (zamijenio ga je Ismet Mešanović),"",M,Hrvat,SSS,IDS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za mjesnu samoupravu,član
35,29,ISMET MEŠANOVIĆ ,"",M,Bošnjak,SSS,SDA HRVATSKE,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za zdravstvo i socijalnu skrb,potpredsjednik
36,30,mr.sc. BOJAN ŠOBER,"",M,Hrvat,VSS,HDZ,HDZ,član,Klub HDZ,Odbor za kulturu,član
37,31,DANKO ŠVORINIĆ,"",M,Hrvat,VSS,LISTA-RI,AM - LISTA - RI,član,"",Odbor za mjesnu samoupravu,predsjednik
38,32,MATE TOMLJANOVIĆ,"",M,Hrvat,SSS,HNS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za komunalno gospodarstvo,predsjednik
39,33,ANA TURAK,"",Ž,Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,članica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za zdravstvo i socijalnu skrb,članica
40,34,WALTER VOLK,"",M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,član,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za gospodarstvo i razvoj Grada Rijeke,član
41,35,TOMISLAVA ZEČEVIĆ PEDIĆ,"",Ž,Hrvatica,VSS,HDZ,HDZ,članica,Klub HDZ,Odbor za izbor  imenovanja i razrješenja  Odbor za predškolski odgoj i obrazovanje,članica  predsjednica
42,,"","","","","","","","","","",""
43,,"","","","","","","","","","",""
