﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
21,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,57,FOND SOLIDARNOSTI EUROPSKE UNIJE,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,449358000,0,0
22,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6413,Kamate na oročena sredstva i depozite po viđenju,500000,500000,500000
23,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6421,Naknade za koncesije,24500000,24500000,24500000
24,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6422,Prihodi od zakupa i iznajmljivanja imovine,165000000,165000000,165000000
25,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,47,NAKNADE U POLJOPRIVREDI,6422,Prihodi od zakupa i iznajmljivanja imovine,575000,575000,575000
26,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6423,Naknada za korištenje nefinancijske imovine,16000000,16000000,16000000
27,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,42,PRIHODI OD SPOMENIČKE RENTE,6423,Naknada za korištenje nefinancijske imovine,20000000,21280000,23280000
28,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,47,NAKNADE U POLJOPRIVREDI,6423,Naknada za korištenje nefinancijske imovine,245000,245000,245000
29,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6423,Naknada za korištenje nefinancijske imovine,40000,40000,40000
30,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,44,NAKNADE ZA CESTE,6424,Naknade za ceste,218400000,218400000,218400000
31,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6429,Ostali prihodi od nefinancijske imovine,2000000,1000000,2000000
32,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6432,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, građanima i kućanstvima",200000,200000,200000
33,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6434,Prihodi od kamata na dane zajmove trgovačkim društvima u javnom sektoru,300000,300000,300000
34,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6512,"Županijske, gradske i općinske pristojbe i naknade",22800000,22800000,22800000
35,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6512,"Županijske, gradske i općinske pristojbe i naknade",200000,200000,200000
36,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6513,Ostale upravne pristojbe i naknade,15000000,10000000,15000000
37,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6514,Ostale pristojbe i naknade,2200000,3300000,3500000
38,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6522,Prihodi vodnog gospodarstva,3000000,3000000,3000000
39,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,44,NAKNADE ZA CESTE,6524,Doprinosi za šume,300000,300000,300000
40,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6526,Ostali nespomenuti prihodi,2500000,3500000,2500000
41,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6527,Naknade od financijske imovine,15000000,10000000,14000000
42,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,48,PRIHODI OD KOMUNALNOG DOPRINOSA,6531,Komunalni doprinosi,190000000,160000000,160000000
43,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,41,PRIHOD OD KOMUNALNE NAKNADE,6532,Komunalne naknade,770000000,792080000,796180000
44,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6819,Ostale kazne,25000000,18000000,25000000
45,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,6831,Ostali prihodi,61254600,23915710,58546800
46,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,7111,Zemljište,124000000,220000000,32000000
47,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,7124,Ostala prava,3000000,3000000,3000000
48,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,7211,Stambeni objekti,29010000,21010000,21010000
49,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,71,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL. OS,7211,Stambeni objekti,15000000,14700000,14500000
50,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,7212,Poslovni objekti,160000000,5000000,5000000
51,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,8121,"Povrat zajmova danih neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu",300000,300000,300000
52,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,11,OPĆI PRIHODI I PRIMICI,8321,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,350020000,20000,20000
53,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,81,PRIMICI OD ZADUŽIVANJA,8422,Primljeni krediti od kreditnih institucija u javnom sektoru,16200000,54000000,43000000
54,007,GRAD ZAGREB,00701,GRAD ZAGREB,,,81,PRIMICI OD ZADUŽIVANJA,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,550000000,550000000,550000000
55,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,1599000,1266000,0
56,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,169000,75000,0
57,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,5476000,0,0
58,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,251000,0,0
59,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6394,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,61000,0,0
60,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,1000,1000,1000
61,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6422,Prihodi od zakupa i iznajmljivanja imovine,100000,100000,100000
62,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,8104000,8011000,7806000
63,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,650000,730000,730000
64,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,523000,523000,523000
65,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,40000,50000,50000
66,008,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",00802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,3000,6000,6000
67,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6323,Tekuće pomoći od institucija i tijela  EU,398000,255000,250000
68,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,3870000,3992200,4100000
69,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,175000,139000,143000
70,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,3341000,3463900,3573800
71,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6394,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,38000,38700,40300
72,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,7000,7000,7000
73,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,3000,3000,3000
74,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,3049000,3151900,3246800
75,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,432,PRIHODI ZA POSEBNE NAMJ.-SUFINAN. U CIJENI PREDŠKOL. ODGOJA,6526,Ostali nespomenuti prihodi,99657000,103686100,107115500
76,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6528,Prihodi od novčane naknade poslodavca zbog nezapošljavanja osoba s invaliditetom,21000,21000,22000
77,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,54000,56000,54000
78,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,23849000,24640000,25312200
79,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,209000,41100,42200
80,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,2000,2000,2000
81,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,11000,11000,11000
82,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,10000,10000,10000
83,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,14000,14000,14000
84,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7227,"Uređaji, strojevi i oprema za ostale namjene",8000,8200,8400
85,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,300000,0,0
86,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,43000,0,0
87,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,856000,887000,916000
88,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,1030620000,1068020000,1101823000
89,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,31660000,32527000,33555000
90,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,75000,23000,23000
91,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,4573200,4389200,2305200
92,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,45000,47000,48000
93,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,11379000,11539000,11924100
94,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,63931,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,2351800,2441800,2516800
95,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6412,Prihodi od kamata po vrijednosnim papirima,1000,1000,1000
96,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,16400,16400,15900
97,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,5000,5000,5000
98,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6419,Ostali prihodi od financijske imovine,1000,1000,1000
99,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6423,Naknada za korištenje nefinancijske imovine,2000,2000,2000
100,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,7000,7000,7000
101,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,79116000,82005000,84609000
102,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,6526,Ostali nespomenuti prihodi,6000,6000,6000
103,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6527,Naknade od financijske imovine,480000,500000,517000
104,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,267000,271000,277000
