﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
17,Ceste/Javne površine,Utinjska ulica,Novi Zagreb zapad,Nogostup Utinjska,Za nogostup na Utinjskoj u kvartu Sv. Klara postoji i projektna dokumntacija i odobrenje za izvođenje. Zašto se nogostup ne izvodi?,Odbačeno,2015-01-05T19:05:34,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2015-01-07T07:56:24
18,Zelene površine,Svetoklarska ulica,Novi Zagreb zapad,Igralište za djecu,Na lokaciji je prema prostornom planu određena površina za društveno korištenje dječje igralište npr. Zašto se po pitanju izvođ. ništa nije poduzelo?,Obrađeno,2015-01-05T19:12:31,"Poštovani,
 
obavještavamo Vas da je uz Svetoklarsku ulicu GUP –om određena M1 zona, odnosno zona mješovite namjene na kojoj je moguće graditi dječje igralište. U neposrednoj blizini Svetoklarske ulice nalazi se i zona R1, rezervirana za gradnju sportskih objekata, kao i Z1 namijenjena za izgradnju javnog parka. Kako su sve navedene površine u privatnom vlasništvu, u Programu gradnje objekata i uređaja komunalne infrastrukture na području Grada Zagreba za 2015. godinu nisu osigurana financijska sredstva za izgradnju dječjeg igrališta na predmetnim lokacijama.",2015-01-20T14:48:07
19,Zelene površine,Svetoklarska ulica,Novi Zagreb zapad,Igralište za djecu,Na lokaciji je prema prostornom planu određena površina za društveno korištenje dječje igralište npr. Zašto se po pitanju izvođ. ništa nije poduzelo?,Obrađeno,2015-01-05T19:12:31,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:41:00
20,Ceste/Javne površine,Radmanovačka ulica,Novi Zagreb zapad,Uspornici,Na Radmanovečkoj nisu potrebni novo postavljeni uspornici jer se tom cestom ne može voziti brže od 40km/h i postoji nogostup za pješake.,Obrađeno,2015-01-05T19:15:04,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:42:03
21,Ostalo,Mrkšina ulica,Novi Zagreb zapad,Vrtić u Sv. Klari,"Zašto se na lok. ne izvodi vrtić, a gradonač. je bio otvorio gradilište i radovi su krenuli?Koji je razlog odustajanja?Ovdje ima jako puno male djece.",Obrađeno,2015-01-05T19:19:26,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:43:04
22,Ostalo,Jurjevska ulica,Gornji grad Medveščak,Uspinjaca na Ksaveru,"Postovani,_x000D_
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? _x000D_
",Sanirano,2015-01-05T20:25:09,"Poštovani,
 
koso dizalo u naselju Ksaver pušteno je u pogon dana 27.04.2015 u popodnevnim satima.",2015-04-29T14:55:58
23,Ostalo,Jurjevska ulica,Gornji grad Medveščak,Uspinjaca na Ksaveru,"Postovani,_x000D_
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? _x000D_
",Sanirano,2015-01-05T20:25:09,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:35:53
24,Ostalo,Jurjevska ulica,Gornji grad Medveščak,Uspinjaca na Ksaveru,"Postovani,_x000D_
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? _x000D_
",Sanirano,2015-01-05T20:25:09,"Poštovani,
 
Vezano za Vašu prijavu odnosno kvar na kosom dizalu u naselju Ksaver, želimo Vas izvijestiti da je Ugovorni izvoditelj promptno  izvršio pregled i detekciju kvara te odmah pristupio nabavi neispravnih rezervnih dijelova.
Otklon kvara uz izmjenu neispravnih dijelova očekuje se do kraja idućeg tjedna, odnosno do 16.01.2015. godine.",2015-01-12T08:07:22
25,Ostalo,Jurjevska ulica,Gornji grad Medveščak,Uspinjaca na Ksaveru,"Postovani,_x000D_
Duze vremena je izvan pogona uspinjaca na Ksaveru koja je pustena u rad 2013.g. ,a koja je sada u kvaru. Tko moze taj kvar otkloniti? _x000D_
",Sanirano,2015-01-05T20:25:09,"",2015-01-22T12:50:28
26,Smeće,,Trešnjevka sjever,krupni otpad,ostavljen na uglu Zvečajske i Jakovljanske kod kontejnera za staklo,Sanirano,2015-01-06T11:33:12,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:27:36
27,Smeće,,Trešnjevka sjever,krupni otpad,ostavljen na uglu Zvečajske i Jakovljanske kod kontejnera za staklo,Sanirano,2015-01-06T11:33:12,Terenskim izvidom komunalnog redara utvrđeno je da je ostavljeni otpad uklonjen sa javne površine.,2015-01-09T13:09:06
28,Smeće,,Trešnjevka sjever,krupni otpad,ostavljen na uglu Zvečajske i Jakovljanske kod kontejnera za staklo,Sanirano,2015-01-06T11:33:12,"Zahvaljujemo na vašoj prijavi i korištenju portala za građane MojZagreb, te se za sve dodatne upite slobodno obratite, trećem područnom odsjeku Komunalnog redarstva Trešnjevka-sjever, Trešnjevka-jug, Podsused-Vrapče-Stenjevec, na broj telefona 658 5747.",2015-01-09T13:10:33
29,Ceste/Javne površine,,Podsused Vrapče,neregistrirani auto,mjesecima neregistrirani auto stoji u kredarickoj ulici nepropisno parkiran,Sanirano,2015-01-06T12:41:51,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:27:18
30,Ceste/Javne površine,,Podsused Vrapče,neregistrirani auto,mjesecima neregistrirani auto stoji u kredarickoj ulici nepropisno parkiran,Sanirano,2015-01-06T12:41:51,"Dana 08.01.2015 godine ovo Redarstvo je izvršilo očevid u ulici Kredarička preko puta kbr.5, te je na  vozilu bez valjanih registarskih oznaka ostavilo obavijest vlasniku da isto ukloni sa javne površine u roku od najdalje tri dana. (kn)",2015-01-09T13:18:43
31,Ceste/Javne površine,,Podsused Vrapče,neregistrirani auto,mjesecima neregistrirani auto stoji u kredarickoj ulici nepropisno parkiran,Sanirano,2015-01-06T12:41:51,Izvršenim očevidom na licu mjesta dana 12.01. 2015 godine ustanovljeno je da je navedeno vozilo stranka sama uklonila sa javne površine.,2015-01-12T13:28:11
32,Ostalo,Avenija Marina Držića,Trnje,stalo vrijeme?,sat kod meridijana 16 ne radi,Sanirano,2015-01-06T13:40:42,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2015-01-07T08:26:58
33,Ostalo,Avenija Marina Držića,Trnje,stalo vrijeme?,sat kod meridijana 16 ne radi,Sanirano,2015-01-06T13:40:42,"Poštovani, dana 19.01.2015. godine izdan je nalog Zagrebplakatu, vlasniku sata koji je dužan isti održavati ispravnim da ukloni nedostatak te da vrati sat u funkciju. Tijekom dana a najkasnije do sutra 20.01.2015. godine isti bi trebao ispravno raditi.  Srdačan pozdrav.",2015-01-19T11:36:16
34,Ostalo,Avenija Marina Držića,Trnje,stalo vrijeme?,sat kod meridijana 16 ne radi,Sanirano,2015-01-06T13:40:42,"",2015-06-05T09:23:44
35,Ceste/Javne površine,Radnička cesta,Peščenica Žitnjak,Autobusna stanica,azbijen je dio autobusne stanice,Obrađeno,2015-01-07T19:59:48,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-08T07:51:46
36,Ostalo,Kuntići,Gornja Dubrava,Telefonski stup ,Stup telefonske mreže visi te bi ukoliko padne kabel sa istoga završio na cesti i moga bi dovesti do problema.,Odbačeno,2015-01-08T08:11:47,"Poštovani, ovakve prijave nisu u nadležnosti Grada Zagreba, molimo Vas da se obratite Hrvatskom telekomu.",2015-01-08T11:47:23
37,Ceste/Javne površine,,Podsused Vrapče,neregistrirani auto,mjesecima stoji neregistrirano vozilo u Grintaveckoj ulici,Sanirano,2015-01-08T19:25:43,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-09T07:56:51
38,Ceste/Javne površine,,Podsused Vrapče,neregistrirani auto,mjesecima stoji neregistrirano vozilo u Grintaveckoj ulici,Sanirano,2015-01-08T19:25:43,Dana 12.01.2015 godine ovo Redarstvo je izvršilo očevid u ulici Grintavečka preko puta kbr.10-12 i na vjetrobranskom staklu ostavilo obavijest vlasniku vozila da ga ukloni najdalje u roku od tri dana. (kn),2015-01-12T13:29:46
39,Ceste/Javne površine,,Podsused Vrapče,neregistrirani auto,mjesecima stoji neregistrirano vozilo u Grintaveckoj ulici,Sanirano,2015-01-08T19:25:43,"Dana 16.01.2015 godine ovo Redarstvo je izvršilo očevid u ulici Grintavečka i ustanovilo da je vlasnik vozila postupio po obavijesti komunalnog redarstva, te je sam uklonio vozilo sa javne površine. (kn)",2015-01-16T13:23:40
40,Ceste/Javne površine,Ulica Dane Duića,Peščenica Žitnjak,Olupina na parkingu,Olupina bez tablica više mjeseci stoji na gradskom parkingu pokraj auto servisa.,Sanirano,2015-01-09T07:57:19,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-09T07:57:47
41,Ceste/Javne površine,Ulica Dane Duića,Peščenica Žitnjak,Olupina na parkingu,Olupina bez tablica više mjeseci stoji na gradskom parkingu pokraj auto servisa.,Sanirano,2015-01-09T07:57:19,"",2015-01-26T08:49:44
42,Ceste/Javne površine,Ulica Dane Duića,Peščenica Žitnjak,Olupina na parkingu,Bijeli kombi više godina stoji na istom mjestu s VŽ registarskim oznakama. Vjerojatno neregistriran.,Sanirano,2015-01-09T08:02:10,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-09T10:47:02
43,Ceste/Javne površine,Ulica Dane Duića,Peščenica Žitnjak,Olupina na parkingu,Bijeli kombi više godina stoji na istom mjestu s VŽ registarskim oznakama. Vjerojatno neregistriran.,Sanirano,2015-01-09T08:02:10,"",2015-01-26T08:50:01
44,Ceste/Javne površine,Mandlova,Donja Dubrava,dopunsko svjetlo,dopunsko svjetlo kada se iz Mandlove ulice skreće lijevo u Maksimirsku ujutro se ne pali. tako kada skrećemo smo primorani prolaziti kroz crveno svijetlo jer iz,Obrađeno,2015-01-09T08:51:46,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-09T10:48:12
45,Ceste/Javne površine,Maksimirska cesta,Donja Dubrava,dopunsko svjetlo,dopusko svjetlo kada se iz Mandlove ulice skreće lijevo u Maksimirsku se ne pali ujutro i ne moguće je ne proći kroz crveno svjetlo jer iz Gojka Šuška automobili stalno idu.,Odbačeno,2015-01-09T08:54:58,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2015-01-09T10:49:39
46,Ceste/Javne površine,,Trešnjevka jug,opasna rupa,Ukradena rešetka sa slivnika 50 m dalje još jedna,Obrađeno,2015-01-09T11:53:30,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-09T12:12:47
47,Smeće,Ljubljanica,Trešnjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-01-09T11:56:00,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-09T12:21:13
48,Smeće,Ljubljanica,Trešnjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-01-09T11:56:00,Izvršenim očevidom komunalnog redara u ulici Ljubljanica kod raskrižja sa ulicom Dinarska konstatirano je da je spremnik za odlaganje papira ispražnjen. (nj),2015-01-13T14:04:25
49,Smeće,Ljubljanica,Trešnjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-01-09T11:56:00,Priložena fotografija s terenskog izvida.,2015-01-13T14:06:09
50,Smeće,Ljubljanica,Trešnjevka sjever,kontejner za papir,potrebno je isprazniti kontejner za papir,Sanirano,2015-01-09T11:56:00,"Zahvaljujemo na vašoj prijavi i korištenju portala za građane MojZagreb, te se za sve dodatne upite slobodno obratite, trećem područnom odsjeku Komunalnog redarstva Trešnjevka-sjever, Trešnjevka-jug, Podsused-Vrapče-Stenjevec sa sjedištem u Park stara Trešnjevka 2.",2015-01-13T14:07:16
51,Smeće,Ljubljanica,Trešnjevka sjever,kontejner za papir,isprazniti kontejner pod hitno,Odbačeno,2015-01-09T11:58:24,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2015-01-09T12:21:44
52,Ceste/Javne površine,,Sesvete,Neočiščen snijeg,Ulica Bedema Ljubavi od kbr. 5 E do 5 B  Iver naselje  neočišćen prilazni kolnik u dužini od oko 50-ak metara !,Sanirano,2015-01-09T12:38:17,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-09T12:54:36
53,Ceste/Javne površine,,Sesvete,Neočiščen snijeg,Ulica Bedema Ljubavi od kbr. 5 E do 5 B  Iver naselje  neočišćen prilazni kolnik u dužini od oko 50-ak metara !,Sanirano,2015-01-09T12:38:17,Sanirano,2015-01-17T08:32:12
54,Ceste/Javne površine,Ulica Podbrežje XIIa,Novi Zagreb zapad,Parkić Kajzerica,Između ulica XIIA i XIII Podbrežja je oko 11 mjeseca zabetonirano 6 klupa i 4 koša za smeće. Od tada nitko nije ništa dalje radio - sad je to ruglo!,Sanirano,2015-01-10T12:06:04,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-12T08:09:16
55,Ceste/Javne površine,Ulica Podbrežje XIIa,Novi Zagreb zapad,Parkić Kajzerica,Između ulica XIIA i XIII Podbrežja je oko 11 mjeseca zabetonirano 6 klupa i 4 koša za smeće. Od tada nitko nije ništa dalje radio - sad je to ruglo!,Sanirano,2015-01-10T12:06:04,"Poštovani,
  Nadzorom na predmetnoj lokaciji te kontaktom sa V.G.Č. Novi Zagreb zapad utvrđeno je da je u tijeku
izgradnja parka čije dovršenje će se provesti tijekom
ove godine.
                                          
",2015-01-14T14:42:02
56,Ceste/Javne površine,Ulica Podbrežje XIIa,Novi Zagreb zapad,Parkić Kajzerica,Između ulica XIIA i XIII Podbrežja je oko 11 mjeseca zabetonirano 6 klupa i 4 koša za smeće. Od tada nitko nije ništa dalje radio - sad je to ruglo!,Sanirano,2015-01-10T12:06:04,Sanirano.,2016-02-04T12:23:17
57,Ceste/Javne površine,Kajzerice ulica,Novi Zagreb zapad,skretanje u lijevo,Iz kojeg razloga je zabranjeno skretanje u lijevo na semaforu prema Aveniji Dubrovnik?,Obrađeno,2015-01-10T12:11:02,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-12T08:09:53
58,Ceste/Javne površine,Kajzerice ulica,Novi Zagreb zapad,skretanje u lijevo,Iz kojeg razloga je zabranjeno skretanje u lijevo na semaforu prema Aveniji Dubrovnik?,Obrađeno,2015-01-10T12:11:02,"Poštovani,
 
    povodom prijave u svezi skretača u lijevo na semaforu prema Aveniji Dubrovnik, odgovaramo da zbog obnove osnovne škole u Odri, sva školska djeca koja isu u tu školu premještena su u novu školu u Ulici Žarka Dolinara na Kajzerici. Djeca se prevoze autobusima. Zbog organizacije prijevoza djece bilo je potrebno spojnu cestu od Ulice Žarka Dolinara do Avenije Dubrovnik, pretvoriti u jednosmjernu, od juga prema sjeveru. Kada se djeca iz Odre vrate u svoju školu, što se planira do kraja ove školske godine, ponovno će se uspostaviti dvosmjeran promet tom prometnicom, kao i skretanje iz Ulice Žarka Dolinara iz svih smjerova, prema spojnoj cesti kola izlazi na Aveniju Dubrovnik.",2015-01-23T08:17:02
59,Ceste/Javne površine,Dugoselska ulica,Peščenica Žitnjak,Semafor,Zbunjuje vozače koji voze Dugoselskom ul. u oba smjera jer je na desnom stupu i semafor za skretanje pa kreću na crveno i ugrožavaju one koji skreću.,Obrađeno,2015-01-10T22:05:55,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-12T08:10:27
60,Ceste/Javne površine,,Sesvete,rupa,Opasnost!!,Obrađeno,2015-01-11T09:56:06,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-12T08:11:05
61,Smeće,Ulica Andrije Kačića Miošića,Donji grad,Kontejneri,"ovdje je konstantno smeće okolo i nered. Molim vas maknite te kontejnere, nije im ovdje mjesto",Sanirano,2015-01-12T08:30:15,obaviještena podružnica ZG Holdinga - Čistoća,2015-03-02T10:22:33
62,Smeće,Ulica Andrije Kačića Miošića,Donji grad,Kontejneri,"ovdje je konstantno smeće okolo i nered. Molim vas maknite te kontejnere, nije im ovdje mjesto",Sanirano,2015-01-12T08:30:15,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-12T09:45:01
63,Ceste/Javne površine,Ulica Nad lipom,Črnomerec,Ležeći policajci,Problem je u tome što NEMA ležećih policajaca ispred O.Š Nad lipom (Škola za djecu s posebnim potrebama) auti jure do 80 km/h a naša su nezaštićena.,Obrađeno,2015-01-12T17:47:30,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T07:56:36
64,Ceste/Javne površine,Ljubljanska avenija,Stenjevec,Velika rupa,Velika rupa na sredini trake odmah nakon uključivanja.,Sanirano,2015-01-13T06:53:47,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2015-01-13T07:57:01
65,Ceste/Javne površine,Ljubljanska avenija,Stenjevec,Velika rupa,Velika rupa na sredini trake odmah nakon uključivanja.,Sanirano,2015-01-13T06:53:47,"Nepravilnost iz predmetne prijave nije u zoni odgovornosti Komunalnog redarstva
GRADA ZAGREBA ! (df)
",2015-01-16T10:13:28
66,Ceste/Javne površine,Ljubljanska avenija,Stenjevec,Velika rupa,Velika rupa na sredini trake odmah nakon uključivanja.,Sanirano,2015-01-13T06:53:47,"Zahvaljujemo na vašoj prijavi i korištenju portala za građane MojZagreb, te se za sve dodatne upite slobodno obratite, trećem područnom odsjeku Komunalnog redarstva Trešnjevka-sjever, Trešnjevka-jug, Podsused-Vrapče-Stenjevec.",2015-01-16T10:14:29
67,Ceste/Javne površine,Ljubljanska avenija,Stenjevec,Prijedlog,"Priključna cesta ide dugo paralelno sa Ljubljanskom, a prostor za uključivanje je jako kratak, da li bi se mogao produžiti? (ukloniti dio ograde)",Obrađeno,2015-01-13T06:55:03,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T07:57:39
68,Ceste/Javne površine,Ljubljanska avenija,Stenjevec,Prednost,Iako je signalizacija jasna i nedvosmislena svakodnevno ju ljudi ne razumiju - može li se još nešto napraviti?,Obrađeno,2015-01-13T06:58:02,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T07:58:18
69,Ceste/Javne površine,Rudeška cesta,Trešnjevka jug,Betonske kanalice,Betonske kanalice na ulazu u garažu SC Point izvaljene iz ležišta i polomljene. Na zamolbe unazad godinu dana iz Zagrebačkih cesta ne reagiraju.,Sanirano,2015-01-13T10:57:25,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2015-01-13T11:19:20
70,Ceste/Javne površine,Rudeška cesta,Trešnjevka jug,Betonske kanalice,Betonske kanalice na ulazu u garažu SC Point izvaljene iz ležišta i polomljene. Na zamolbe unazad godinu dana iz Zagrebačkih cesta ne reagiraju.,Sanirano,2015-01-13T10:57:25,"",2016-09-20T08:52:10
71,Ceste/Javne površine,Lanište ulica,Novi Zagreb zapad,VLASNICI PASA,"Zelene površine su pokrivene psećim izmetom,nerijetko i pješačke zone.Molim vas za postavljanje znakova da je obavezno pokupiti za psom.",Sanirano,2015-01-14T14:04:24,Sanirano.,2016-02-04T12:23:00
72,Ceste/Javne površine,Lanište ulica,Novi Zagreb zapad,VLASNICI PASA,"Zelene površine su pokrivene psećim izmetom,nerijetko i pješačke zone.Molim vas za postavljanje znakova da je obavezno pokupiti za psom.",Sanirano,2015-01-14T14:04:24,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-14T14:12:54
73,Ceste/Javne površine,Lanište ulica,Novi Zagreb zapad,VLASNICI PASA,"Zelene površine su pokrivene psećim izmetom,nerijetko i pješačke zone.Molim vas za postavljanje znakova da je obavezno pokupiti za psom.",Sanirano,2015-01-14T14:04:24,"Poštovana,
postava znaka zabrane više nije predviđena prema Odluci  o izmjenama i dopunama Odluke o uvjetima i načinu držanja kućnih ljubimaca. Međutim, zbog navedenih problema, komunalno redarstvo Novi Zagreb kontinuirano obavlja nadzor vođenja pasa sukladno predmetnoj Odluci te se protiv vlasnika ili voditelja pasa koji su zatečeni u prekršaju pokreću prekršajni postupci.",2015-01-15T10:00:05
74,Smeće,Kajzerice ulica,Novi Zagreb zapad,PSEĆI IZMET,"Nakon izgradnje škole i vrtića, jako puno psećeg izmeta ima oko zgrada što se unosi u vrtić i školu, jer nemarni vlasnici ne čiste.",Sanirano,2015-01-14T15:48:11,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2015-01-15T07:50:40
