﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%),Utrošena sredstava po korisniku
18,Poklon-bon za školski pribor za OŠ,1042,0.07896332221885420110663034165554563514888286590576171875,407419.46999999997206032276153564453125,,,407419.46999999997206032276153564453125,0.01665216607112629532139180810190737247467041015625,390.99757197696732191616320051252841949462890625
19,Novčana potpora za ogrjev2,476,0.036071536829342228103190137744604726321995258331298828125,,,499800,499800,0.0204279697343598305725453911918521043844521045684814453125,1050
20,Podmirenje troškova pogrebnih usluga,9,0.00068202485601697479360161491257485977257601916790008544921875,,69035.759999999994761310517787933349609375,,69035.759999999994761310517787933349609375,0.002821649491533671262610827312755645834840834140777587890625,7670.639999999999417923390865325927734375
21,Novčana potpora umirovljenicima,504,0.038193391936950593645860863034613430500030517578125,1733490.58000000007450580596923828125,,,1733490.58000000007450580596923828125,0.0708517268968344715585061521778698079288005828857421875,3439.46543650793682900257408618927001953125
22,Novčana potpora 65+,132,0.01000303122158229841842658203177052200771868228912353515625,197850,,,197850,0.0080865822567889010519248671471359557472169399261474609375,1498.863636363636260284692980349063873291015625
23,Novčana potpora za obrazovanje SŠ/studenti,81,0.006138223704152773359254968710274624754674732685089111328125,83000,,,83000,0.0033923999358780828651538374884921722696162760257720947265625,1024.69135802469145346549339592456817626953125
24,Poklon-bon samcima za kućanski uređaj,345,0.0261442861473173693287463947854121215641498565673828125,297900,,,297900,0.0121758547096154322308958484200047678314149379730224609375,863.478260869565247048740275204181671142578125
25,Podmirenje troškova javnoga gradskog prijevoza za starije osobe 3,,,101639.85000000000582076609134674072265625,,,101639.85000000000582076609134674072265625,0.004154253260513951669097298946553564746864140033721923828125,
26,Podmirenje troškova rada učitelja u produženom/cjelodnevnom boravku4,,,213984.0700000000069849193096160888671875,,,213984.0700000000069849193096160888671875,0.008746018618637725616782319093545083887875080108642578125,
27,Podmirenje troškova ukopa branitelja5,,,59684.0400000000008731149137020111083984375,,,59684.0400000000008731149137020111083984375,0.0024394232948065654696667703404955318546853959560394287109375,
28,UKUPNO,13196,0.9999999999999997779553950749686919152736663818359375,20932537.439999997615814208984375,3034117.4499999997206032276153564453125,499800,24466454.8899999968707561492919921875,1.0000000000000002220446049250313080847263336181640625,
29,"Napomene:
 1 Korisnici se oslobađaju troškova temeljem Odluke o komunalnoj naknadi Grada Rijeke 
 2 Novčana potpora za ogrjev osigurava se iz proračuna PGŽ temeljem Zakona o socijalnoj skrbi
 3 Pravo je ostvarilo 3.290 korisnika temeljem Zaključka gradonačelnika
 4 Troškovi se sufinanciraju temeljem Zaključka gradonačelnika
 5 Pravo je ostvarilo 15 korisnika temeljem Zaključka Gradonačelnika, Zakona o hrvatskim braniteljima iz Domovinskog rata i članovima njihovih obitelji, te Pravilnika o ostvarivanju prava na troškove ukopa uz odavanje vojnih počasti te grobno mjesto i njegovo održavanje",,,,,,,,
