﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
33,"I. izmjene i dopune 
01-01-11/2021",Glavni i izvedbeni projekt parkirališta na prostoru kompleksa Benčić s privozom na ulicu V.C. Emina,71320000-7,35000,43750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 30.04.2021
34,"II. izmjene i dopune 
01-01-12/2021","Uspostava nove kulturno turističke ponude kroz razvoj prekogranične rute te promidžba i vidljivost projekta ""REVIVAL""",79342200-5,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,V.,15.05.2021 - 30.11.2021
35,"III. izmjene i dopune 
01-01-13/2021",Stručni nadzor na uređenju IC i uređenju Zametske pećine za posjećivanje,71247000-1,144000,180000,JEDNOSTAVNA NABAVA,DA,Ugovor,Da,VII.,01.10.2021 - 30.06.2022
36,"",Grupa I. Stručni nadzor na uređenju IC,"",96000,120000,"","","","","",""
37,"",Grupa II. Stručni nadzor na uređenju Zametske pećine za posjećivanje,"",48000,60000,"","","","","",""
38,"III. izmjene i dopune 
01-01-14/2021",Projekt konstrukcije - radovi na uređenju okoliša bloka Rikard Benčić,71320000-7,70200,87750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,01.09.2021 - 15.10.2021
39,"III. izmjene i dopune 
01-01-15/2021",Projekt urbane opreme bloka Rikard Benčić,71320000-7,105000,131250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,01.09.2021 - 15.10.2021
40,"III. izmjene i dopune 
01-01-16/2021",Projektantski nadzor uređenja javnih površina bloka Benčić,71248000-8,70000,87500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,09.08.2021 - 15.09.2021
41,"IV. izmjene i dopune 
01-01-17/2021",Izvedbeni projekt uređenja bunkera i okoliša  Katarina B (projekt REVIVAL),71242000-6,65000,81250,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IX.,01.10.2021 - 31.10.2021
42,"IV. izmjene i dopune 
01-01-18/2021",Prometna studija koridora Žabica - državna cesta DC 403,71335000-5,99000,123750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,10.10.2021 - 09.02.2021
43,"IV. izmjene i dopune 
01-01-19/2021",Konzervatorski elaborat Dječja bolnica Kantrida,71300000-1,99000,123750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,15.11.2021 - 15.01.2022
44,"IV. izmjene i dopune 
01-01-20/2021",Glavni projekt uređenja STEM parka na Klobučarićevom trgu,71320000-7,70000,87500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,15.11.2021 - 15.02.2022
45,"IV. izmjene i dopune 
01-01-21/2021",Uređenje staze i unutrašnjosti utvrde Katarina B,45000000-7,115200,144000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XI.,15.11.2021 - 31.12.2021
46,"V. izmjene i dopune 
01-01-22/2021",Tematska oprema bunkera Katarina B - projekt Revival,79800000-2,46400,58000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,10.12.2021 - 31.12.2021
47,"V. izmjene i dopune 
01-01-23/2021",Radovi na uređenju bunkera Katarina B projekt Revival,45112700-2,68800,86000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,10.12.2021 - 31.12.2021
48,"V. izmjene i dopune 
01-01-24/2021",Strategija zelene infrastrukture grada Rijeke,71410000-5 ,199000,248750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,02.01.2022 - 31.12.2022
49,"V. izmjene i dopune 
01-01-25/2021",Izrada glavnog i izvedbenog projekta raskrižja Ulice Tome Strižića i Ulice Vjekoslava Dukića - II. Faza,71320000-7,99500,124375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,02.01.2022 - 30.04.2022
50,"V. izmjene i dopune 
01-01-26/2021",Radovi na uređenju bunkera Katarina B projekt Revival - ponovljeni postupak,45112700-2,68800,86000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,20.12.2021 - 31.12.2021
51,"Direkcija za razvoj, urbanizam i ekologiju:","","",11989255.1999999992549419403076171875,14986569,"","","","","",""
52,"","","",,,"","","","","",""
53,Direkcija za gospodarenje zemljištem,"","",,,"","","","","",""
54,01-02-01/2021,Rušenje objekta na lokaciji Rujevica,45111213-4,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.06.2021 -31.07.2021
55,"III. izmjene i dopune 
01-02-02/2021",Glavni projekt za rušenje objekata na lokaciji ex Konstruktor Škurinje,71320000-7,35000,43750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,09.08.2021 - 15.09.2021
56,"IV. izmjene i dopune 
01-02-03/2021",Rušenje i demontaža poslovne građevine A27 i A28 u Ružićevoj ulici- kompleks ex Tvornica papira,45111000-8,302800,378500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,15.11.2021 - 15.01.2022
57,"V. izmjene i dopune 
01-02-04/2021",Rušenje i demontaža dva građevinska objekta na lokaciji ex Konstruktor,45111000-8,70000,87500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,10.12.2021 - 28.02.2022
58,Direkcija za gospodarenje zemljištem:,"","",527800,659750,"","","","","",""
59,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljištem:","","",12517055.1999999992549419403076171875,15646319,"","","","","",""
60,"","","",,,"","","","","",""
61,Odjel za komunalni sustav,"","",,,"","","","","",""
62,"Direkcija plana, razvoja i gradnje","","",,,"","","","","",""
63,02-01-01/2021,Pristupna cesta na lokaciji Zapadni Zamet - usluge projektiranja,71320000-7,72000,90000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2021 - 31.12.2021
64,III. izmjene i dopune ,"","",,,"","","","",V.,01.07.2021 - 31.12.2021
65,02-01-02/2021,"Pristupna cesta na lokaciji Zapadni Zamet - građenje (zajednička nabava Grad Rijeka, VIK, Energo)",45233120-6,2000000,2500000,OTVORENI MV,NE,Ugovor,Ne,V.,01.07.2021 - 01.07.2022
66,02-01-03/2021,"Pristupna cesta na lokaciji Zapadni Zamet - usluga nadzora (zajednička nabava Grad Rijeka, VIK, Energo)",71521000-6,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 01.07.2022
67,02-01-04/2021,"Pristupna cesta na lokaciji Zapadni Zamet - geodetske usluge (zajednička nabava Grad Rijeka, VIK, Energo)",71355000-1,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 01.07.2022
68,02-01-05/2021,"Labinska ulica pristup RIO - građenje (zajednička nabava: Grad Rijeka, VIK, Energo)",45233120-6,2952000,3690000,OTVORENI MV,NE,Ugovor,Ne,I.,01.03.2021 - 31.12.2021
69,I. izmjene i dopune ,"","",3300000,4125000,"","","","",III.,15.05.2021 - 31.12.2021
70,02-01-06/2021,"Labinska ulica pristup RIO - usluge nadzora i koordinatora zaštite na radu (zajednička nabava: Grad Rijeka, VIK, Energo)",71521000-6,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.02.2021 - 01.10.2021
71,02-01-07/2021,"Labinska ulica pristup RIO - geodetske usluge  (zajednička nabava: Grad Rijeka, VIK, Energo)",71355000-1,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.02.2021 - 01.10.2021
72,02-01-08/2021,"Brisano V. izmjenama i dopunama
Izgradnja sabirne ulice SU XI (čvor Pilepići) - I. faza  - građenje (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",45233120-6,2152000,2690000,OTVORENI MV,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
73,III. izmjene i dopune ,"","",,,"","","","",X.,01.02.2022 - 31.12.2022
74,02-01-09/2021,"Brisano V. izmjenama i dopunama
Izgradnja sabirne ulice SU XI (čvor Pilepići) - I. faza  - usluge nadzora i koordinatora zaštite na radu (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",71521000-6,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
75,III. izmjene i dopune ,"","",,,"","","","",XII.,01.02.2022 - 31.12.2022
76,02-01-10/2021,"Brisano V. izmjenama i dopunama
Izgradnja sabirne ulice SU XI (čvor Pilepići) - I. faza  - geodetske usluge (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
77,III. izmjene i dopune ,"","",,,"","","","",XII.,01.02.2022 - 31.12.2022
78,02-01-11/2021,"Brisano V. izmjenama i dopunama
Pristupna cesta za TC Kaufland Škurinje - građenje (zajednička nabava: Grad Rijeka, VIK, Energo)",45233120-6,1281000,1601250,OTVORENI MV,NE,Ugovor,Ne,V.,01.07.2021 - 31.12.2021
79,III. izmjene i dopune ,"","",,,"","","","",X.,01.02.2022 - 01.09.2022
80,02-01-12/2021,"Brisano V. izmjenama i dopunama
Pristupna cesta za TC Kaufland Škurinje - usluge nadzora i koordinatora zaštite na radu (zajednička nabava: Grad Rijeka, VIK, Energo)",71521000-6,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 31.12.2021
81,III. izmjene i dopune ,"","",,,"","","","",XII.,01.02.2022 - 01.09.2022
82,02-01-13/2021,"Brisano V. izmjenama i dopunama
Pristupna cesta za TC Kaufland Škurinje - geodetske usluge (zajednička nabava: Grad Rijeka, VIK, Energo)",71355000-1,35000,43750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2021 - 31.12.2021
83,III. izmjene i dopune ,"","",,,"","","","",XII.,01.02.2022 - 01.09.2022
84,02-01-14/2021,Izrada idejnog projekta za pristupnu cestu na Baredicama,71320000-7,35000,43750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 31.12.2021
85,III. izmjene i dopune ,"","",,,"","","","",IX.,01.11.2021 - 01.04.2022
86,02-01-15/2021,Geodetske usluge za pristupnu cestu na Baredicama,71355000-1,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 31.12.2021
87,III. izmjene i dopune ,"","",,,"","","","",IX.,01.11.2021 - 01.04.2022
88,02-01-16/2021,Pješačka površina PP21 na Martinkovcu - građenje,45233120-6,625000,781250,OTVORENI MV,NE,Ugovor,Ne,VII.,01.11.2021 - 01.04.2022
89,III. izmjene i dopune ,"","",785000,981250,"","","","",IX.,01.12.2021 - 01.06.2022
90,02-01-17/2021,Pješačka površina PP21 na Martinkovcu - usluga nadzora i koordinatora zaštite na radu,71521000-6,22000,27500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.11.2021 - 01.04.2022
91,III. izmjene i dopune ,"","",25000,31250,"","","","",IX.,01.12.2021 - 01.06.2022
92,02-01-18/2021,Izgradnja sortirnice na lokaciji Mihačeva draga - EU - usluge vidljivosti projekta,79342200-5,138786.39999999999417923390865325927734375,173483,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.03.2021 - 14.01.2022
93,02-01-19/2021,Izgradnja sortirnice na lokaciji Mihačeva draga - EU - usluge nadzora,71521000-6,909288.80000000004656612873077392578125,1136611,OTVORENI MV,NE,Ugovor,Da,I.,01.03.2021 - 15.04.2022
94,02-01-20/2021,"Izgradnja sortirnice na lokaciji Mihačeva draga - EU - usluge nadzora, projektantski nadzor",71521000-6,201000,251250,PREG BEZ PRET OBJ MV,NE,Ugovor,Da,I.,01.03.2021 - 15.04.2022
95,"I. izmjene i dopune 
02-01-21/2021",Uređenje javnih površina i izgradnja pripadajuće infrastrukture unutar bivšeg tvorničkog kompleksa Rikard Benčić - usluge tehničkog projektiranja,71320000-7,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2021 - 15.04.2021
96,"V. izmjene i dopune 
02-01-22/2021",Pristup poslovno stambenom kompleksu Krnjevo - građenje pješačke površine PP2,45233120-6 ,780000,975000,OTVORENI MV,NE,Ugovor,Ne,XII.,01.03.2022 - 01.05.2022
97,"Direkcija plana, razvoja i gradnje:","","",8502075.1999999992549419403076171875,10627594,"","","","","",""
98,"","","",,,"","","","","",""
99,Direkcija zajedničke komunalne djelatnosti,"","",,,"","","","","",""
100,02-04-01/2021,Geodetske usluge za upis cesta u zemljišne knjige,71355000-1,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
101,02-04-02/2021,Postavljanje i održavanje izložbenih panoa,50800000-3,84000,105000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
102,02-04-03/2021,"Održavanje ploča s nazivom ulica i kućnih brojeva, spomenika i ostali kamenarski radovi na području grada Rijeke za razdoblje od 4 godine",45262511-6,457600,572000,JEDNOSTAVNA NABAVA,NE,Okvirni sporazum,Ne,X.,01.01.2022 - 31.12.2025
103,I. izmjene i dopune ,"","",,,"","","","",VI.,""
104,02-04-04/2021,Zaštita hortikulture na području grada Rijeke,77300000-3,400000,500000,OTVORENI MV,NE,Ugovor,Ne,I.,01.03.2021 - 31.12.2021
105,02-04-05/2021,Održavanje hortikulture i uklanjanje otpada na pomorskom dobru od Pećina do Preluka,77340000-5,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2021 - 30.11.2021
106,02-04-06/2021,Održavanje javnih sanitarnih čvorova s automatskim čišćenjem (inox WC-i) za razdoblje od 4 godine,50760000-0,1280000,1600000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
107,02-04-07/2021,"Tehnička priprema za uređenje igrališta za igru loptom u Ulici Antuna Mihića, zapadno od kućnog broja 2F",71320000-7,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 30.07.2021
108,I. izmjene i dopune ,"","",,,"","","","",II.,01.03.2021 - 31.08.2021
109,02-04-08/2021,"Održavanje autobusnih čekaonica, oznaka stajališta, city lighta, reklamnih stupova i plana grada, oglasnih površina za potrebe mjesnih odbora i ploča riječkih šetnica na području grada Rijeke",45453000-7,330400,413000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
110,02-04-09/2021,Održavanje klupa i dječjih sprava na području grada Rijeke za razdoblje od 4 godine,50870000-4,2560000,3200000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,IX.,01.01.2022 - 31.12.2025
111,I. izmjene i dopune ,"","",,,"","","","",VI.,""
112,02-04-10/2021,Geodetske usluge,71250000-5,41600,52000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
113,02-04-11/2021,Održavanje riječkog akvatorija - čišćenje mora za vrijeme sezone kupanja za razdoblje od 4 godine,73112000-0,1897600,2372000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
114,III. izmjene i dopune ,"",60651300-9,,,"","","","",VII.,""
115,02-04-12/2021,"Pružanje usluga provođenja preventivne dezinfekcije, dezinsekcije i deratizacije na području grada Rijeke za razdoblje od 4 godine",90921000-9,9888000,12360000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
116,02-04-13/2021,Veterinarske usluge (veterinarsko-higijenski servis) na području grada Rijeke za razdoblje od 2 godine,85200000-1,1600000,2000000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2023
117,II. izmjene i dopune ,"","",,,OKVIRNI DPU,"","","",V.,01.07.2021 - 30.06.2023
118,02-04-14/2021,Sanacija stjenskih pokosa na javnim površinama,45211360-0,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
119,02-04-15/2021,Održavanje fontana i slavina s pitkom vodom na području grada Rijeke za razdoblje od 4 godine,50510000-3,2835200,3544000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
120,02-04-16/2021,Održavanje sustava video nadzora,50410000-2,48000,60000,JEDNOSTAVNA NABAVA,DA,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
121,"",Grupa I. Održavanje kamera na javnim površinama,"",24000,30000,"","","","","",""
122,"",Grupa II. Održavanje sustava automatskog video nadzora nepropisno parkiranih vozila,"",24000,30000,"","","","","",""
123,I. izmjene i dopune ,Održavanje kamera na javnim površinama,"",24000,30000,"",NE,"","",III.,15.04.2021 - 31.12.2021
124,02-04-17/2021,Radovi na cjelokupnom održavanju svih javnih površina u gradu Rijeci za razdoblje od 4 godine,45211360-0,4960000,6200000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
125,"III. izmjene i dopune 
",Radovi na cjelokupnom održavanju svih javnih površina u gradu Rijeci za razdoblje od 2 godine,"",2480000,3100000,"","","","","",01.01.2022 - 31.12.2023
126,02-04-18/2021,Prioritetna sanacija plaža na području grada Rijeke,45244000-9,234400,293000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.05.2021
127,02-04-19/2021,Održavanje plaža na području grada Rijeke za radoblje od 4 godine,45244000-9,860800,1076000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
128,02-04-20/2021,Dohranjivanje plaža šljunkom,45244000-9,248000,310000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.05.2021 - 30.09.2021
129,02-04-21/2021,Održavanje objekata i uređaja na plažama (građevinsko - obrtnički radovi),45244000-9,176000,220000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.04.2021 - 31.10.2021
130,I. izmjene i dopune ,"","",376000,470000,"","","","",III.,15.04.2021 - 31.10.2021
131,II. izmjene i dopune ,"","",,,"","","","",IV.,26.04.2021 - 31.10.2021
132,02-04-22/2021,Uređenje plažnog pojasa kampa Preluk,45244000-9,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2021 - 31.05.2021
133,I. izmjene i dopune ,"","",,,"","","","",IV.,01.05.2021 - 31.05.2021
134,02-04-23/2021,Opskrba električnom energijom Grada Rijeke i proračunskih korisnika za razdoblje od 4 godine,09310000-5,30074414.1600000001490116119384765625,33984088.00079999864101409912109375,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
135,III. izmjene i dopune ,"","",30098414.1600000001490116119384765625,34011208,"","","","","",""
136,IV. izmjene i dopune ,"","",32270293.57999999821186065673828125,36465431.740000002086162567138671875,"","","","","",""
137,02-04-24/2021,Nabavka zastava,35821000-5,34400,43000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 15.04.2021
138,02-04-25/2021,Održavanje i isticanje zastava,50800000-3,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
139,02-04-26/2021,Nabavka sprava za dječja igrališta,37535200-9,144000,180000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 15.05.2021
140,02-04-27/2021,Geodetski elaborati izvedenog stanja komunalne infrastrukture,71355000-1,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
141,02-04-28/2021,Radovi iluminacije i dekoracije za Božićne i novogodišnje blagdane,45317000-2,664000,830000,OTVORENI MV,NE,Ugovor,Ne,IX.,15.10.2021 - 31.01.2022
142,I. izmjene i dopune ,"","",,,"","","","",VII.,""
143,III. izmjene i dopune ,"","",712000,890000,"","","","",VIII.,""
144,02-04-29/2021,"Privremeni priključci za potrebe održavanje raznih manifestacija (montaža, demontaža, dežurstvo)",65320000-2,432000,540000,OTVORENI MV,NE,Ugovor,Ne,VI.,01.01.2022 - 31.12.2022
145,I. izmjene i dopune ,"","",,,"","","","",VII.,""
146,02-04-30/2021,Dekoriranje grada za manifestacije,45451000-3,188800,236000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
147,I. izmjene i dopune ,"","",,,"","","","",VII.,""
148,III. izmjene i dopune ,"",79952100-3,,,"","","","",VIII.,""
149,02-04-31/2021,Održavanje javnih satova za razdoblje od 4 godine,50432000-2,928000,1160000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
150,02-04-32/2021,"Održavanja pokretnih stepenica, muljnih pumpi, električnih instalacija u pothodniku I. Zajca, održavanje dizala i elektoinstalacija u Ul.Ivana Pavla II. i održavanje platformi za osobe sa posebnim potrebama na plažnom pojasu u zoni kompleksa plivališta Kantrida i u parku Pomerio za razdoblje od 4 godine",50800000-3,1558400,1948000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
151,02-04-33/2021,Održavanje trgova i stubišta na području grada Rijeke,45222000-9,152000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
152,"I. izmjene i dopune 
02-04-34/2021",Održavanje trgova i stubišta na području grada Rijeke - ponovljeni postupak,45222000-9,152000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 31.12.2021
153,"III. izmjene i dopune 
02-04-35/2021",Mjere zaštite - ograđivanje građevine na plaži hotel Park u Rijeci,45244000-9,28800,36000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,23.08.2021 - 10.09.2021
154,"IV. izmjene i dopune 
02-04-36/2021",Dodatno opremanje dječjeg igrališta ispod vijadukta Svilno,37535200-9,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.10.2021 - 31.12.2021
