﻿_id,REDNI BROJ,KORISNIK SUBVENCIJE,IZNOS POTPORE (KN)
91,91,Caffe Cocco j.d.o.o.,"30.000,00"
92,92,Bura 051 d.o.o.,"30.000,00"
93,93,First In d.o.o. ,"40.000,00"
94,94,Ferarica d.o.o.,"20.000,00"
95,95,LJEPOTA M.B. d.o.o. ,"9.880,00"
96,96,"Frizerski obrt ""Meo"" vl. Tamara Komi","6.800,38"
97,97,M.E.S. moto j.d.o.o. ,"3.816,30"
98,98,"GRAD, Obrt za grafiki dizajn","3.226,20"
99,99,Benefit biro d.o.o.,"2.035,00"
100,100,VBD d.o.o. ,"2.483,84"
101,101,VBD d.o.o. ,"3.069,21"
102,102,REBEL j.d.o.o.,"5.504,95"
103,103,A2R d.o.o. ,"10.171,55"
104,104,A2R d.o.o. ,"3.850,00"
105,105,Skroz dobar j.d.o.o.,"20.000,00"
106,106,"KOARA, obrt za trgovinu vl. Katica Gros","24.014,81"
107,107,"Obrt za masau Bour, vl. Tanja Mateevac Laji","1.475,00"
108,108,Rivive j.d.o.o.,"2.050,32"
109,109,PODUZETNIKO UILITE - Ustanova za obrazovanje odraslih,"13.600,00"
110,110,Green CT d.o.o.,"20.000,00"
111,111,RITEH d.o.o.,"10.875,00"
112,112,"NUVEM, obrt za usluge vl. Ida Milovanovi","10.688,36"
113,113,Sijalica d.o.o. ,"30.000,00"
114,114,RiVet d.o.o.,"6.705,00"
115,115,VEDECO TEAM vl. Dario Mani,"5.061,70"
116,116,VEDECO TEAM vl. Dario Mani,"1.650,00"
117,117,"Virtuosity, obrt za informatike i administrativne usluge, vl. Bojan Metrovi ","15.650,69"
118,118,KD consulting d.o.o.,"11.610,00"
119,119,KD consulting d.o.o.,"20.000,00"
120,120,Dereninovi arhitektura d.o.o. ,"5.794,45"
121,121,VIKANO d.o.o. ,"13.844,64"
122,122,DOMENA d.o.o.,"1.300,00"
123,123,DOMENA d.o.o.,"2.162,00"
124,124,PROJEKT NOVA d.o.o.,"20.000,00"
125,125,PROJEKT NOVA d.o.o.,"30.000,00"
126,126,Elektro Merkur d.o.o.,"4.600,00"
127,127,Elektro Merkur d.o.o.,"2.672,53"
128,128,ZADRO d.o.o. ,"8.738,30"
129,129,Intellectus Capitalis d.o.o.,"2.600,00"
130,130,LUMBRELA d.o.o.,"20.000,00"
131,131,LUMBRELA d.o.o.,"23.772,79"
132,132,"""Ekspert"" ustanova za obrazovanje odraslih ","15.734,78"
133,133,Dentalni studio Goran i Borko d.o.o.,"20.000,00"
134,134,Dentalni studio Goran i Borko d.o.o.,"20.000,00"
135,135,NILD d.o.o.,"20.000,00"
136,136,C.I.N. ELEKTRO d.o.o. ,"16.674,17"
137,137,MASTER MARINER d.o.o.,"11.267,52"
138,138,VIRTUS UPRAVLJANJE d.o.o. ,"15.240,00"
139,139,VIRTUS UPRAVLJANJE d.o.o. ,"20.000,00"
140,140,"Pekarski obrt ""Sveti Kuzam"" vl. Nenad Arbanas","5.186,00"
141,141,BOAK d.o.o. ,"70.000,00"
142,142,INCON d.o.o.  ,"30.000,00"
143,143,INCON d.o.o.  ,"2.900,00"
144,144,Parve d.o.o. ,"20.000,00"
145,145,SNF Adria d.o.o.,"20.000,00"
146,146,SNF Adria d.o.o.,"15.000,00"
147,147,IKE - UZELA d.o.o.,"12.480,00"
148,148,Stolarski obrt God   vl. Luano Peloza,"37.083,78"
149,149,Tiskara Aktuel vl. Drago Bakovi,"39.906, 37"
150,150,ANURA TRADE j.d.o.o.,"7.500,00"
151,151,ANURA TRADE j.d.o.o.,"24.000,00"
152,152,PHANAS d.o.o.,"8.396,83"
153,153,Hidromodeling d.o.o. ,"23.936,23"
154,154,Biocrystal Technologies d.o.o.,"24.307,60"
155,155,Biocrystal Technologies d.o.o.,"15.000,00"
156,156,SEMPER UNITUS d.o.o. ,"3.600,00"
157,157,Optimar Adria d.o.o.,"20.000,00"
158,158,Oreco d.o.o. ,"20.000,00"
159,159,Oreco d.o.o. ,"13.509,46"
160,160,RIALT d.o.o.,"5.561,20"
161,161,RI. POS d.o.o. ,"8.515,50"
162,162,D.N.S.SERVIS j.d.o.o.,"10.636,84"
163,163,UNI d.o.o.,"6.128,86"
164,164,UNI d.o.o.,"7.218,18"
165,165,Visoka poslovna kola PAR,"5.852,12"
166,166,RIMA d.o.o.,"17.500,00"
167,167,Visoka poslovna kola PAR,"15.000,00"
168,168,RIMA d.o.o.,"2.265,00"
169,169,OPREMA BARIEVI d.o.o.,"11.095,99"
170,170,5E d.o.o.,"20.000,00"
171,171,5E d.o.o.,"5.842,50"
172,172,BARF d.o.o.,"15.953,45"
173,173,TODARI j.d.o.o.,"6.600,74"
174,174,TODARI j.d.o.o.,"9.240,00"
175,175,Adria IT Solutions d.o.o. ,"9.466,12"
176,176,S Automatika d.o.o,"30.000,00"
177,177,S Automatika d.o.o,"2.800,00"
178,178,Barcons j.d.o.o.,"5.661,96"
179,179,CipherSoft d.o.o.,"18.303,16"
180,180,MERIDIANA-POMORSKA AGENCIJA d.o.o.,"11.645,00"
181,181,AQUA SUB d.o.o.,"15.000,00"
182,182,AQUA SUB d.o.o.,"15.000,00"
183,183,KTP d.o.o. ,"5.203,20"
184,184,BOLADOS d.o.o.,"9.076,13"
185,185,UBIK ARHITEKTURE j.d.o.o. ,"4.742,50"
186,,"",""
