﻿_id,1,2,3,4,5,6 (5/3)
73,66,Ostali prihodi,"23.881.272,84","-659.686,84","","97,24"
74,31,Vlastiti i ostali prihodi,"21.239.823,84","-1.049.960,84","20.189.863,00","95,06"
75,43,Prihodi za posebne namjene,"","18.000,00","18.000,00","0,00"
76,51,Pomoći EU,"","157.000,00","157.000,00","0,00"
77,52,Ostale pomoći,"","","20.000,00","100,00"
78,61,Donacije,"2.621.449,00","-434.726,00","2.186.723,00","83,42"
79,73,Ostali prihodi za posebne namjene,"","650.000,00","650.000,00","0,00"
80,661,"Prihodi koje proračuni i proračunski
korisnici ostvare obavljanjem poslova
na tržištu (vlastiti prihodi)
","21.237.823,84","-233.466,84","",""
81,663,"Donacije od pravnih i fizičkih osoba
izvan opće države
","2.643.449,00","-426.220,00","",""
82,67,"Prihodi iz nadležnog proračuna i od
HZZO-a temeljem ugovornih obveza
","295.251.985,00","4.002.518,00","","101,36"
83,11,Opći prihodi i primici,"22.132.306,00","-22.132.306,00","","0,00"
84,43,Prihodi za posebne namjene,"253.319.679,00","26.134.824,00","279.454.503,00","110,32"
85,52,Ostale pomoći,"19.800.000,00","","19.800.000,00","100,00"
86,673,"Prihodi od HZZO-a na temelju
ugovornih obveza
","295.251.985,00","4.002.518,00","",""
87,68,"Kazne, upravne mjere i ostali
prihodi
","17.806,00","101.194,00","","668,31"
88,11,Opći prihodi i primici,"","-1.806,00","6.000,00","76,86"
89,31,Vlastiti i ostali prihodi,"","45.000,00","55.000,00","550,00"
90,51,Pomoći EU,"","58.000,00","58.000,00","0,00"
91,683,Ostali prihodi,"17.806,00","101.194,00","",""
92,7,"Prihodi od prodaje nefinancijske
imovine
","22.992.621,00","-3.098.665,00","","86,52"
93,71,"Prihodi od prodaje neproizvedene
imovine
","22.115.586,00","-3.000.000,00","","86,43"
94,11,Opći prihodi i primici,"100.000,00","","100.000,00","100,00"
95,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","22.015.586,00","-3.000.000,00","19.015.586,00","86,37"
96,711,"Prihodi od prodaje materijalne imovine
-prirodnih bogatstava
","22.115.586,00","-3.000.000,00","",""
97,72,"Prihodi od prodaje proizvedene
dugotrajne imovine
","877.035,00","-98.665,00","","88,75"
98,31,Vlastiti i ostali prihodi,"","","3.500,00","1.750,00"
99,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","876.835,00","-101.965,00","774.870,00","88,37"
100,721,"Prihodi od prodaje građevinskih
objekata
","416.535,00","-1.039,00","",""
101,722,Prihodi od prodaje postrojenja i opreme,"330.000,00","-14.308,00","",""
102,723,Prihodi od prodaje prijevoznih sredstava,"130.500,00","-83.318,00","",""
103,Ukupno prihodi,"","912.204.564,84","16.162.053,29","","101,77"
104,"","","","","",4
105,"","","","","",15.122.022
106,"","","","","",15:46:01
107,3,Rashodi poslovanja,"770.259.769,47","10.802.479,03","","101,40"
108,31,Rashodi za zaposlene,"491.362.500,21","6.595.264,79","","101,34"
109,11,Opći prihodi i primici,"23.649.449,00","-1.067.302,00","22.582.147,00","95,49"
110,12,Sredstva učešća za pomoći,"","107.801,00","107.801,00","0,00"
111,31,Vlastiti i ostali prihodi,"7.090.512,00","-1.050.215,00","6.040.297,00","85,19"
112,43,Prihodi za posebne namjene,"207.770.449,00","3.291.405,00","211.061.854,00","101,58"
113,44,Decentralizirana sredstva,"5.303.069,00","","5.303.069,00","100,00"
114,45,Prihodi od legalizacije,"310.000,00","","310.000,00","100,00"
115,51,Pomoći EU,"3.181.391,00","1.710.875,00","4.892.266,00","153,78"
116,52,Ostale pomoći,"242.327.273,21","3.656.027,79","245.983.301,00","101,51"
117,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","1.647.090,00","-7.200,00","1.639.890,00","99,56"
118,61,Donacije,"","-46.912,00","1.800,00","3,70"
119,73,Ostali prihodi za posebne namjene,"","","35.340,00","102,27"
120,311,Plaće,"406.967.728,21","3.841.342,79","",""
121,312,Ostali rashodi za zaposlene,"15.259.611,00","2.074.353,00","",""
122,313,Doprinosi na plaće,"69.135.161,00","679.569,00","",""
123,32,Materijalni rashodi,"235.624.194,26","7.905.571,24","","103,36"
124,11,Opći prihodi i primici,"26.596.487,00","-2.763.600,00","23.832.887,00","89,61"
125,12,Sredstva učešća za pomoći,"","170.159,00","170.159,00","0,00"
126,31,Vlastiti i ostali prihodi,"10.926.086,00","-3.359.680,00","7.566.406,00","69,25"
127,43,Prihodi za posebne namjene,"122.044.795,26","-2.586.410,26","119.458.385,00","97,88"
128,44,Decentralizirana sredstva,"28.369.685,00","-158.394,00","28.211.291,00","99,44"
129,45,Prihodi od legalizacije,"","","57.500,00","100,00"
130,46,Namjenski prihodi i primici,"","89.930,00","120.000,00","399,07"
131,51,Pomoći EU,"6.857.142,00","3.278.875,50","10.136.017,50","147,82"
132,52,Ostale pomoći,"27.323.610,00","12.612.962,00","39.936.572,00","146,16"
133,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","123.935,00","1.239.165,00","1.363.100,00","1.099,85"
134,61,Donacije,"1.375.115,00","-487.112,00","888.003,00","64,58"
135,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","419.840,00","-30.745,00","389.095,00","92,68"
136,73,Ostali prihodi za posebne namjene,"11.499.929,00","-99.579,00","11.400.350,00","99,13"
137,321,Naknade troškova zaposlenima,"20.349.170,00","2.327.983,00","",""
138,322,Rashodi za materijal i energiju,"135.236.627,00","2.017.979,00","",""
139,323,Rashodi za usluge,"66.103.360,26","1.500.149,24","",""
140,324,"Naknade troškova osobama izvan
radnog odnosa
","2.831.661,00","1.302.195,00","",""
141,329,Ostali nespomenuti rashodi poslovanja,"11.103.376,00","757.265,00","",""
142,34,Financijski rashodi,"1.700.397,00","1.206.322,00","","170,94"
143,11,Opći prihodi i primici,"378.557,00","875.235,00","1.253.792,00","331,20"
144,31,Vlastiti i ostali prihodi,"","-31.998,00","32.407,00","50,32"
145,43,Prihodi za posebne namjene,"576.450,00","-40.145,00","536.305,00","93,04"
146,44,Decentralizirana sredstva,"197.585,00","105.853,00","303.438,00","153,57"
147,51,Pomoći EU,"","","12.446,00","97,23"
148,52,Ostale pomoći,"469.400,00","296.981,00","766.381,00","163,27"
149,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","","","1.200,00","100,00"
150,73,Ostali prihodi za posebne namjene,"","","","0,00"
151,342,Kamate za primljene zajmove,"407.140,00","-465,00","",""
152,343,Ostali financijski rashodi,"1.293.257,00","1.206.787,00","",""
153,35,Subvencije,"4.120.000,00","2.232.706,00","","154,19"
154,11,Opći prihodi i primici,"3.920.000,00","-36.780,00","3.883.220,00","99,06"
155,12,Sredstva učešća za pomoći,"","160.437,00","160.437,00","0,00"
156,43,Prihodi za posebne namjene,"","1.172.500,00","1.172.500,00","0,00"
157,51,Pomoći EU,"","936.549,00","936.549,00","0,00"
158,73,Ostali prihodi za posebne namjene,"200.000,00","","200.000,00","100,00"
159,351,"Subvencije trgovačkim društvima u
javnom sektoru
","500.000,00","-43.980,00","",""
160,"","","","","",5
161,"","","","","",15.122.022
162,"","","","","",15:46:02
163,352,"Subvencije trgovačkim društvima,
zadrugama, poljoprivrednicima i
obrtnicima izvan javnog sektora
","3.620.000,00","1.179.700,00","",""
164,353,"Subvencije trgovačkim društvima,
zadrugama, poljoprivrednicima i
obrtnicima iz EU sredstava
","0,00","1.096.986,00","",""
165,36,"Pomoći dane u inozemstvo i unutar
opće države
","13.679.122,00","-6.361.514,00","","53,49"
166,11,Opći prihodi i primici,"10.121.306,00","-5.553.500,00","4.567.806,00","45,13"
167,12,Sredstva učešća za pomoći,"","18.481,00","18.481,00","0,00"
168,43,Prihodi za posebne namjene,"","","70.000,00","100,00"
169,44,Decentralizirana sredstva,"1.694.316,00","","1.694.316,00","100,00"
170,51,Pomoći EU,"","311.226,00","334.726,00","1.424,37"
171,52,Ostale pomoći,"330.000,00","-187.721,00","142.279,00","43,11"
172,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","1.440.000,00","-950.000,00","490.000,00","34,03"
173,363,Pomoći unutar opće države,"8.655.000,00","-5.516.000,00","",""
174,366,"Pomoći proračunskim korisnicima
drugih proračuna
","1.764.316,00","18.481,00","",""
175,367,"Prijenosi proračunskim korisnicima iz
nadležnog proračuna za financiranje
redovne djelatnosti
","23.500,00","-23.500,00","",""
176,368,"Pomoći temeljem prijenosa EU
sredstava
","2.906.306,00","-882.774,00","",""
177,369,"Prijenosi između proračunskih korisnika
istog proračuna
","330.000,00","42.279,00","",""
178,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","4.860.656,00","727.309,00","","114,96"
179,11,Opći prihodi i primici,"4.124.100,00","","4.124.900,00","100,02"
180,31,Vlastiti i ostali prihodi,"","","","0,00"
181,43,Prihodi za posebne namjene,"","","11.000,00","100,00"
182,44,Decentralizirana sredstva,"","-11.000,00","","0,00"
183,46,Namjenski prihodi i primici,"200.000,00","","200.000,00","100,00"
184,51,Pomoći EU,"","-44.800,00","30.000,00","40,11"
185,52,Ostale pomoći,"439.756,00","778.285,00","1.218.041,00","276,98"
186,61,Donacije,"","","3.900,00","0,00"
187,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","4.860.656,00","727.309,00","",""
188,38,Ostali rashodi,"18.912.900,00","-1.503.180,00","","92,05"
189,11,Opći prihodi i primici,"17.981.900,00","-1.318.530,00","16.663.370,00","92,67"
190,31,Vlastiti i ostali prihodi,"","-4.500,00","5.000,00","52,63"
191,43,Prihodi za posebne namjene,"595.000,00","20.650,00","615.650,00","103,47"
192,51,Pomoći EU,"195.000,00","-195.000,00","","0,00"
193,52,Ostale pomoći,"","-9.000,00","22.500,00","71,43"
194,61,Donacije,"","","3.200,00","0,00"
195,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","100.000,00","","100.000,00","100,00"
196,381,Tekuće donacije,"18.408.400,00","-1.323.830,00","",""
197,382,Kapitalne donacije,"450.000,00","-200.000,00","",""
198,383,"Kazne, penali i naknade štete","54.500,00","20.650,00","",""
199,4,"Rashodi za nabavu nefinancijske
imovine
","89.431.677,53","16.323.699,47","","118,25"
200,41,"Rashodi za nabavu neproizvedene
imovine
","121.145,00","-7.581,00","","93,74"
201,11,Opći prihodi i primici,"","","80.000,00","100,00"
202,31,Vlastiti i ostali prihodi,"","-17.081,00","4.264,00","19,98"
203,43,Prihodi za posebne namjene,"","","14.500,00","290,00"
204,44,Decentralizirana sredstva,"","","14.800,00","100,00"
205,411,Materijalna imovina -prirodna bogatstva,"20.000,00","0,00","",""
206,412,Nematerijalna imovina,"101.145,00","-7.581,00","",""
207,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","27.653.030,00","10.711.947,00","","138,74"
208,11,Opći prihodi i primici,"3.025.500,00","101.905,00","3.127.405,00","103,37"
209,12,Sredstva učešća za pomoći,"","3.011.899,00","3.011.899,00","0,00"
210,"","","","","",6
211,"","","","","",15.122.022
212,"","","","","",15:46:02
213,31,Vlastiti i ostali prihodi,"4.554.632,00","-60.749,00","4.493.883,00","98,67"
214,43,Prihodi za posebne namjene,"443.061,00","117.244,00","560.305,00","126,46"
215,44,Decentralizirana sredstva,"3.320.246,00","385.612,00","3.705.858,00","111,61"
216,51,Pomoći EU,"11.649.350,00","6.020.022,00","17.669.372,00","151,68"
217,52,Ostale pomoći,"2.992.271,00","673.955,00","3.666.226,00","122,52"
218,61,Donacije,"1.356.475,00","190.184,00","1.546.659,00","114,02"
219,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","199.495,00","-28.125,00","171.370,00","85,90"
220,73,Ostali prihodi za posebne namjene,"112.000,00","300.000,00","412.000,00","367,86"
221,421,Građevinski objekti,"13.119.950,00","-10.410.311,00","",""
222,422,Postrojenja i oprema,"11.263.494,00","19.595.270,00","",""
223,423,Prijevozna sredstva,"1.185.159,00","544.740,00","",""
224,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","1.766.202,00","265.925,00","",""
225,425,Višegodišnji nasadi i osnovno stado,"70.000,00","5.000,00","",""
226,426,Nematerijalna proizvedena imovina,"248.225,00","711.323,00","",""
227,43,"Rashodi za nabavu plemenitih
metala i ostalih pohranjenih
vrijednosti
","52.181,00","35.397,00","","167,84"
228,43,Prihodi za posebne namjene,"","","21.000,00","100,00"
229,52,Ostale pomoći,"","35.397,00","66.578,00","213,52"
230,431,"Plemeniti metali i ostale pohranjene
vrijednosti
","52.181,00","35.397,00","",""
231,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","61.605.321,53","5.583.936,47","","109,06"
232,11,Opći prihodi i primici,"13.187.006,00","7.182.695,65","20.369.701,65","154,47"
233,31,Vlastiti i ostali prihodi,"6.029.632,79","1.085.093,21","7.114.726,00","118,00"
234,43,Prihodi za posebne namjene,"6.347.335,74","-685.499,74","5.661.836,00","89,20"
235,44,Decentralizirana sredstva,"10.047.297,00","-343.071,00","9.704.226,00","96,59"
236,46,Namjenski prihodi i primici,"662.994,00","400.774,35","1.063.768,35","160,45"
237,51,Pomoći EU,"21.465.000,00","-8.750.000,00","12.715.000,00","59,24"
238,52,Ostale pomoći,"3.816.056,00","6.093.944,00","9.910.000,00","259,69"
239,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","","600.000,00","650.000,00","1.300,00"
240,451,"Dodatna ulaganja na građevinskim
objektima
","58.272.821,53","5.700.466,47","",""
241,452,"Dodatna ulaganja na postrojenjima i
opremi
","617.500,00","-116.530,00","",""
242,454,"Dodatna ulaganja za ostalu
nefinancijsku imovinu
","2.715.000,00","0,00","",""
243,Ukupno rashodi,"","859.691.447,00","27.126.178,50","","103,16"
244,"","","","","",7
245,"","","","","",15.122.022
246,"","","","","",15:46:03
247,"","","","","",""
248,"","",2. izmjene i dopune,povećanje smanjenje,"",""
249,"","","","","",""
250,Brojčana oznaka i naziv,"","","","",""
251,1,2,3,4,5,6 (5/3)
252,"","","100.000,00","0,00","","0,00"
253,"","","100.000,00","0,00","",""
254,1,Opće javne usluge,"39.117.126,00","422.297,00","","101,08"
255,11,"Izvršna i zakonodavna tijela, financijski i
fiskalni poslovi, vanjski poslovi
","36.625.606,00","500.200,00","",""
256,13,Opće usluge,"1.107.500,00","0,00","",""
257,16,"Opće javne usluge koje nisu drugdje
svrstane
","1.384.020,00","-77.903,00","",""
258,2,Obrana,"267.500,00","-97.000,00","","63,74"
259,22,Civilna obrana,"267.500,00","-97.000,00","",""
260,3,Javni red i sigurnost,"1.200.000,00","-187.500,00","","84,38"
261,32,Usluge protupožarne zaštite,"1.100.000,00","-187.500,00","",""
262,36,"Rashodi za javni red i sigurnost koji
nisu drugdje svrstani
","100.000,00","0,00","",""
263,4,Ekonomski poslovi,"30.006.923,00","-6.253.136,50","","79,16"
264,41,"Opći ekonomski, trgovački i poslovi
vezani uz rad
","3.873.500,00","0,00","",""
265,42,"Poljoprivreda, šumarstvo, ribarstvo i lov","2.984.500,00","987.700,00","",""
266,43,Gorivo i energija,"123.750,00","0,00","",""
267,45,Promet,"575.000,00","-563.500,00","",""
268,47,Ostale industrije,"15.757.673,00","-3.327.566,50","",""
269,48,Istraživanje i razvoj: Ekonomski poslovi,"1.567.500,00","230,00","",""
270,49,"Ekonomski poslovi koji nisu drugdje
svrstani
","5.125.000,00","-3.350.000,00","",""
271,5,Zaštita okoliša,"6.298.450,00","-1.150.000,00","","81,74"
272,51,Gospodarenje otpadom,"230.000,00","-80.000,00","",""
273,53,Smanjenje zagađivanja,"350.000,00","-140.000,00","",""
274,54,Zaštita bioraznolikosti i krajolika,"4.668.450,00","-380.000,00","",""
275,55,Istraživanje i razvoj: Zaštita okoliša,"550.000,00","-250.000,00","",""
276,56,"Poslovi i usluge zaštite okoliša koji nisu
drugdje svrstani
","500.000,00","-300.000,00","",""
277,6,"Usluge unapređenja stanovanja i
zajednice
","470.000,00","-40.000,00","","91,49"
278,62,Razvoj zajednice,"470.000,00","-40.000,00","",""
279,7,Zdravstvo,"434.981.188,21","301.715,79","","100,07"
280,73,Bolničke službe,"8.992.931,00","876.630,00","",""
281,74,Službe javnog zdravstva,"387.595.145,21","-2.063.414,21","",""
282,75,Istraživanje i razvoj zdravstva,"67.500,00","-11.500,00","",""
283,76,"Poslovi i usluge zdravstva koji nisu
drugdje svrstani
","38.325.612,00","1.500.000,00","",""
284,8,"Rekreacija, kultura i religija","13.711.807,79","-276.609,79","","97,98"
285,81,Službe rekreacije i sporta,"5.252.000,00","15.950,00","",""
286,82,Službe kulture,"7.439.807,79","41.000,21","",""
287,84,Religijske i druge službe zajednice,"180.000,00","-16.560,00","",""
288,85,"Istraživanje i razvoj rekreacije, kulture i
religije
","70.000,00","0,00","",""
289,86,"Rashodi za rekreaciju, kulturu i religiju
koji nisu drugdje svrstani
","770.000,00","-317.000,00","",""
290,9,Obrazovanje,"317.434.982,00","35.019.325,00","","111,03"
291,91,Predškolsko i osnovno obrazovanje,"179.456.440,00","16.864.057,00","",""
292,92,Srednjoškolsko obrazovanje,"118.838.690,00","24.045.768,00","",""
293,94,Visoka naobrazba,"1.765.600,00","0,00","",""
294,96,Dodatne usluge u obrazovanju,"6.004.952,00","-139.200,00","",""
295,97,Istraživanje i razvoj obrazovanja,"5.713.100,00","-3.501.300,00","",""
296,98,"Usluge obrazovanja koje nisu drugdje
svrstane
","5.656.200,00","-2.250.000,00","",""
297,10,Socijalna zaštita,"16.103.470,00","-612.913,00","","96,19"
298,"","","","","",8
299,"","","","","",15.122.022
300,"","","","","",15:46:03
301,10,Socijalna zaštita,"3.298.475,00","0,00","",""
302,101,Bolest i invaliditet,"450.000,00","-10.000,00","",""
303,102,Starost,"6.499.069,00","-103.000,00","",""
304,104,Obitelj i djeca,"2.000,00","0,00","",""
305,105,Nezaposlenost,"50.000,00","0,00","",""
306,107,"Socijalna pomoć stanovništvu koje nije
obuhvaćeno redovnim socijalnim
programima
","939.400,00","5.000,00","",""
307,109,"Aktivnosti socijalne zaštite koje nisu
drugdje svrstane
","4.864.526,00","-504.913,00","",""
308,Ukupno rashodi,"","859.691.447,00","27.126.178,50","","103,16"
309,"","","","","",9
310,"","","","","",15.122.022
311,"","","","","",15:46:03
312,"","","","","",""
313,"","",2. izmjene i dopune,povećanje smanjenje,"",""
314,Brojčana oznaka i naziv,"","","","",""
315,1,2,3,4,5,6 (5/3)
316,1,Opći prihodi i primici,"103.064.305,00","889.700,65","","100,86"
317,11,Opći prihodi i primici,"103.064.305,00","-2.579.076,35","",""
318,12,Sredstva učešća za pomoći,"0,00","3.468.777,00","",""
319,3,Vlastiti prihodi,"28.696.112,79","-3.439.005,79","","88,02"
320,31,Vlastiti i ostali prihodi,"28.696.112,79","-3.439.005,79","",""
321,4,Prihodi za posebne namjene,"388.102.653,00","1.768.948,35","","100,46"
322,43,Prihodi za posebne namjene,"337.884.091,00","1.299.244,00","",""
323,44,Decentralizirana sredstva,"48.957.998,00","-21.000,00","",""
324,45,Prihodi od legalizacije,"367.500,00","0,00","",""
325,46,Namjenski prihodi i primici,"893.064,00","490.704,35","",""
326,5,Pomoći,"324.432.255,21","27.500.189,29","","108,48"
327,51,Pomoći EU,"43.458.983,00","3.267.393,50","",""
328,52,Ostale pomoći,"277.761.047,21","23.950.830,79","",""
329,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","3.212.225,00","281.965,00","",""
330,6,Donacije,"2.780.302,00","-336.740,00","","87,89"
331,61,Donacije,"2.780.302,00","-336.740,00","",""
332,7,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","12.615.819,00","743.086,00","","105,89"
333,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","769.335,00","541.130,00","",""
334,73,Ostali prihodi za posebne namjene,"11.846.484,00","201.956,00","",""
335,Ukupno rashodi,"","859.691.447,00","27.126.178,50","","103,16"
336,"","","","","",10
337,"","","","","",15.122.022
338,"","","","","",15:46:03
339,"","","","","",""
340,"","",2. izmjene i dopune,povećanje smanjenje,"",""
341,Konto,Naziv,"","","",""
342,1,2,3,4,5,6 (5/3)
343,8,"Primici od financijske imovine i
zaduživanja
","100.000,00","12.000.000,00","",""
344,81,"Primljeni povrati glavnica danih
zajmova i depozita
","100.000,00","0,00","","100,00"
345,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","100.000,00","","100.000,00","100,00"
346,816,"Primici (povrati) glavnice zajmova danih
trgovačkim društvima, obrtnicima,
malim i srednjim poduzetnicima izvan
javnog sektora
","100.000,00","0,00","",""
347,84,Primici od zaduživanja,"0,00","12.000.000,00","","0,00"
348,11,Opći prihodi i primici,"","12.000.000,00","12.000.000,00","0,00"
349,844,"Primljeni zajmovi od banaka i ostalih
financijskih institucija izvan javnog
sektora
","0,00","10.000.000,00","",""
350,847,Primljeni zajmovi od drugih razina vlasti,"0,00","2.000.000,00","",""
351,Ukupno primici,"","100.000,00","12.000.000,00","",""
352,5,"Izdaci za financijsku imovinu i
otplate zajmova
","27.779.246,00","-885.500,00","","96,81"
353,51,Izdaci za dane zajmove i depozite,"300.000,00","0,00","","100,00"
354,31,Vlastiti i ostali prihodi,"300.000,00","","300.000,00","100,00"
355,516,"Izdaci za dane zajmove trgovačkim
društvima, obrtnicima, malom i
srednjem poduzetništvu izvan javnog
sektora
","300.000,00","0,00","",""
356,53,Izdaci za dionice i udjele u glavnici,"271.700,00","0,00","","100,00"
357,11,Opći prihodi i primici,"271.700,00","","271.700,00","100,00"
358,534,"Dionice i udjeli u glavnici trgovačkih
društava izvan javnog sektora
","271.700,00","0,00","",""
359,54,"Izdaci za otplatu glavnice primljenih
zajmova
","27.207.546,00","-885.500,00","","96,75"
360,11,Opći prihodi i primici,"20.000.000,00","","20.000.000,00","100,00"
361,31,Vlastiti i ostali prihodi,"","-26.900,00","8.100,00","23,14"
362,44,Decentralizirana sredstva,"3.100.000,00","","3.100.000,00","100,00"
