﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Radno tijelo,Dunost u rad.tijelu
23,20,mr.sc. ESMA HALEPOVI-EEVI ,"",Muslimanka,VSS,HSS,SDP-HSS-HSU,lanica,Odbor za predkolski odgoj  zdravstvo i soc. skrb,predsjednica
24,21,doc.dr. ANTE MATANA,M,Hrvat,VSS,HDZ,HDZ-DEMOKRANI-HKDU,lan,Odbor za predkolski odgoj  zdravstvo i soc. skrb,lan
25,22,prof. dr. NIKOLA MATEJI,M,Hrvat,VSS,HDZ,HDZ-DEMOKRANI-HKDU,potpredsjednik,Odbor za izbor i imenovanje,lan
26,23,mr.sc. NIKOLA MODRI (zamijenila ga je Vesna Matkovi),M,Hrvat,VSS,HNS,HNS,lan,"",""
27,23,VESNA MATKOVI ,"",Hrvatica,VSS,HNS,HNS,lanica,Odbor za urbanizam i prostorno ureenje,predsjednica
28,24,mr.sc. VOJKO OBERSNEL   (zamijenio ga je Alen Kontu),M,Hrvat,VSS,SDP,SDP-HSS-HSU,lan,"",""
29,25,ALEN KONTU ,M,Hrvat,SSS,SDP,SDP-HSS-HSU,lan,Odbor za kulturu  sport i tehn. kulturu,lan
30,25,IVICA PAEN,M,Hrvat,VS,NEZAVISNI,NEZAVISNA LISTA VLADIMIRA BEBIA,lan,Odbor za komunalno gospodarstvo,lan
31,26,JURE PERI,M,Hrvat,SSS,HDZ,HDZ-DEMOKRANI-HKDU,lan,Odbor za kolstvo i mlade,predsjednik
32,27,IVANKA PERSI (zamijenio ju je dr.sc. Marko Ivanovi),"",Hrvatica,VSS,HSLS,HSLS,lanica,"",""
33,28,dr.sc. MARKO IVANOVI ,M,Hrvat,VSS,HSLS,HSLS,lan,Odbor za promet,predsjednik
34,28,DOROTEA PEI-BUKOVAC (zamijenio ju je Ivan ilobad),"",Hrvatica,SSS,IDS,PGS-IDS,lanica,"",""
35,28,IVAN ILOBAD ,M,Hrvat,VS,IDS,PGS-IDS,lan,"",""
36,29,BRANKA RENKO-SILOV (zamijenio ju je edomir Salevi),"",Slovenka,VSS,SDP,SDP-HSS-HSU,lanica,"",""
37,29,EDOMIR SALEVI ,M,Srbin,SSS,SDP,SDP-HSS-HSU,lan,Odbor za kulturu  sport i tehn. kulturu,potpredsjednik
38,30,VLADIMIR SMENY ,M,Hrvat,VSS,PGS,PGS-IDS,lan,"",""
39,31,LUCIANO SUANJ (zamijenio ga je Renato Ivani),M,Hrvat,VS,PGS,PGS-IDS,lan,"",""
40,31,RENATO IVANI ,M,Hrvat,VS,PGS,PGS-IDS,lan,"",""
41,32,MORENA VIDMAR,"",Hrvatica,SSS,NEZAVISNA,NEZAVISNA LISTA VLADIMIRA BEBIA,lanica,Odbor za kolstvo i mlade,potpredsjednica
42,33,DRAGICA VUKOVI   (zamijenila ju je Ana Kompari),"",Hrvatica,SSS,SDP,SDP-HSS-HSU,lanica,"",""
43,33,ANA KOMPARI,"",Hrvatica,VSS,SDP,SDP-HSS-HSU,lanica,Odbor za predkolski odgoj  zdravstvo i soc. skrb,lanica
