﻿_id,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
42,2021-03-15T23:59:59,Sr-90,I,I,G,3.90e+0,Bq/m3,9.27e-1,Bq/m3,A,,,,,IMI
43,2021-03-24T23:59:59,Sr-90,H,I,G,1.13e-2,Bq/l,3.90e-3,Bq/l,A,,,,,IMI
44,2021-03-11T23:59:59,K-40,H,W,Q,4.49e+1,Bq/l,7.34e-1,Bq/l,A,,,,,IMI
45,2021-03-11T23:59:59,K,H,W,Q,1.45e+0,g/l,2.38e-2,g/l,A,,,,,IMI
46,2021-03-11T23:59:59,Cs-137,H,W,Q,3.13e-2,Bq/l,2.15e-3,Bq/l,A,,,,,IMI
47,2021-03-11T23:59:59,Cs-137,H,W,Q,2.16e-2,Bq/g(K),1.52e-3,Bq/g(K),A,,,,,IMI
48,2021-03-11T23:59:59,Cs-134,H,W,Q,,,,,,1.03e-2,Bq/l,1.26e-2,Bq/l,IMI
49,2021-03-16T23:59:59,I-131,C,B,Q,,,,,,1.16e-4,Bq/m3,8.32e-8,Bq/m3,IMI
50,2021-02-04T23:59:59,K-40,A,M,Q,7.35e+0,Bq/m3,1.09e+0,Bq/m3,A,,,,,IMI
51,2021-02-04T23:59:59,K,A,M,Q,2.38e-1,g/m3,3.54e-2,g/m3,A,,,,,IMI
52,2021-02-04T23:59:59,Cs-137,A,M,Q,,,,,,6.06e-1,Bq/m3,1.15e-3,Bq/m3,IMI
53,2021-02-04T23:59:59,Cs-134,A,M,Q,,,,,,7.16e-1,Bq/m3,1.36e-3,Bq/m3,IMI
54,2021-02-21T23:59:59,Sr-90,I,I,G,5.72e-1,Bq/m3,2.66e-1,Bq/m3,A,,,,,IMI
55,2021-03-05T23:59:59,K-40,A,M,Q,5.23e+1,Bq/m3,4.40e+0,Bq/m3,A,,,,,IMI
56,2021-03-05T23:59:59,K,A,M,Q,1.69e+0,g/m3,1.42e-1,g/m3,A,,,,,IMI
57,2021-03-05T23:59:59,Cs-137,A,M,Q,,,,,,6.21e-1,Bq/m3,1.21e-3,Bq/m3,IMI
58,2021-03-05T23:59:59,Cs-134,A,M,Q,,,,,,7.22e-1,Bq/m3,1.40e-3,Bq/m3,IMI
59,2021-03-05T23:59:59,I-131,A,M,Q,9.96e+0,Bq/m3,1.28e+0,Bq/m3,A,,,,,IMI
60,2021-03-15T23:59:59,Sr-90,I,I,G,9.36e+0,Bq/m3,2.76e-1,Bq/m3,A,,,,,IMI
61,2021-04-06T23:59:59,K-40,I,M,Q,6.65e+1,Bq/m3,2.90e+0,Bq/m3,A,,,,,IMI
62,2021-04-06T23:59:59,K,I,M,Q,2.15e+0,g/m3,9.38e-2,g/m3,A,,,,,IMI
63,2021-04-06T23:59:59,Cs-137,I,M,Q,,,,,,2.50e-1,Bq/m3,2.98e-4,Bq/m3,IMI
64,2021-04-06T23:59:59,Cs-134,I,M,Q,,,,,,2.93e-1,Bq/m3,3.49e-4,Bq/m3,IMI
65,2021-05-03T23:59:59,Sr-90,I,I,G,3.69e-1,Bq/m3,1.10e-1,Bq/m3,A,,,,,IMI
66,2021-04-12T23:59:59,K-40,I,M,Q,2.02e+1,Bq/m3,1.00e+0,Bq/m3,A,,,,,IMI
67,2021-04-12T23:59:59,K-40,I,M,Q,3.08e+0,Bq/m2,1.53e-1,Bq/m2,A,,,,,IMI
68,2021-04-12T23:59:59,K,I,M,Q,3.52e-1,g/m3,3.24e-2,g/m3,A,,,,,IMI
69,2021-04-12T23:59:59,Be-7,I,M,Q,1.31e+3,Bq/m3,7.76e+0,Bq/m3,A,,,,,IMI
70,2021-04-12T23:59:59,Be-7,I,M,Q,2.00e+2,Bq/m2,1.19e+0,Bq/m2,A,,,,,IMI
71,2021-04-12T23:59:59,Cs-137,I,M,Q,1.09e+0,Bq/m3,1.40e-1,Bq/m3,A,,,,,IMI
72,2021-04-12T23:59:59,Cs-137,I,M,Q,1.67e-1,Bq/m2,2.14e-2,Bq/m2,A,,,,,IMI
73,2021-04-12T23:59:59,Cs-137,,,,1.68e+0,Bq/g(K),2.30e-1,Bq/g(K),A,,,,,IMI
74,2021-04-12T23:59:59,Cs-134,I,M,Q,,,,,,2.16e-1,Bq/m3,2.76e-4,Bq/m3,IMI
75,2021-04-12T23:59:59,Cs-134,I,M,Q,,,,,,3.30e-2,Bq/m2,4.23e-5,Bq/m2,IMI
76,2021-05-03T23:59:59,Sr-90,I,I,G,2.78e+0,Bq/m3,6.70e-1,Bq/m3,A,,,,,IMI
77,2021-05-03T23:59:59,Sr-90,I,I,G,4.25e-1,Bq/m2,1.02e-1,Bq/m2,A,,,,,IMI
78,2021-05-19T23:59:59,Sr-90,H,I,G,3.57e-2,Bq/l,8.90e-3,Bq/l,A,,,,,IMI
79,2021-05-05T23:59:59,K-40,H,W,Q,4.42e+1,Bq/l,6.84e-1,Bq/l,A,,,,,IMI
80,2021-05-05T23:59:59,K,H,W,Q,1.43e+0,g/l,2.21e-2,g/l,A,,,,,IMI
81,2021-05-05T23:59:59,Cs-137,H,W,Q,2.40e-2,Bq/l,2.59e-3,Bq/l,A,,,,,IMI
82,2021-05-05T23:59:59,Cs-137,H,W,Q,1.68e-2,Bq/g(K),1.83e-3,Bq/g(K),A,,,,,IMI
83,2021-05-05T23:59:59,Cs-134,H,W,Q,,,,,,1.28e-2,Bq/l,5.99e-3,Bq/l,IMI
84,2021-04-12T23:59:59,K-40,H,C,Q,1.00e-5,Bq/m3,1.31e-7,Bq/m3,A,,,,,IMI
85,2021-04-12T23:59:59,K,H,C,Q,3.25e-7,g/m3,4.25e-9,g/m3,A,,,,,IMI
86,2021-04-12T23:59:59,Be-7,H,C,Q,4.81e-3,Bq/m3,6.83e-6,Bq/m3,A,,,,,IMI
87,2021-04-12T23:59:59,Cs-137,H,C,Q,4.64e-7,Bq/m3,2.70e-8,Bq/m3,A,,,,,IMI
88,2021-04-12T23:59:59,Cs-137,H,C,Q,1.43e+0,Bq/g(K),8.54e-2,Bq/g(K),A,,,,,IMI
89,2021-04-12T23:59:59,Cs-134,H,C,Q,,,,,,1.40e-7,Bq/m3,4.01e-13,Bq/m3,IMI
90,2021-04-12T23:59:59,Pb-210,H,C,Q,3.67e-4,Bq/m3,6.35e-6,Bq/m3,A,,,,,IMI
91,2021-04-26T23:59:59,K-40,H,C,Q,,,,,,5.03e-5,Bq/m3,7.86e-9,Bq/m3,IMI
92,2021-04-26T23:59:59,Be-7,H,C,Q,2.91e-3,Bq/m3,8.36e-5,Bq/m3,A,,,,,IMI
93,2021-04-26T23:59:59,Cs-137,H,C,Q,,,,,,5.00e-6,Bq/m3,7.81e-10,Bq/m3,IMI
94,2021-04-26T23:59:59,Cs-134,H,C,Q,,,,,,1.39e-5,Bq/m3,2.18e-9,Bq/m3,IMI
95,2021-04-26T23:59:59,Pb-210,H,C,Q,5.32e-4,Bq/m3,9.68e-5,Bq/m3,A,,,,,IMI
96,2021-08-18T23:59:59,K-40,A,B,Q,6.99e+1,Bq/kg,1.68e+0,Bq/kg,A,,,,,IMI
97,2021-08-18T23:59:59,K,A,B,Q,2.26e+0,g/kg,5.43e-2,g/kg,A,,,,,IMI
98,2021-08-18T23:59:59,Cs-137,A,B,Q,,,,,,9.00e-2,Bq/kg,9.87e-3,Bq/kg,IMI
99,2021-08-18T23:59:59,Cs-134,A,B,Q,,,,,,8.57e-2,Bq/kg,9.93e-2,Bq/kg,IMI
100,2021-05-12T23:59:59,K-40,A,2,Q,9.98e+1,Bq/kg,4.03e-1,Bq/kg,A,,,,,IMI
101,2021-05-12T23:59:59,K,A,2,Q,3.23e+0,g/kg,1.30e-2,g/kg,A,,,,,IMI
102,2021-05-12T23:59:59,Be-7,A,2,Q,1.16e+0,Bq/kg,1.37e-1,Bq/kg,A,,,,,IMI
103,2021-05-12T23:59:59,Cs-137,A,2,Q,2.52e-2,Bq/kg,3.10e-3,Bq/kg,A,,,,,IMI
104,2021-05-12T23:59:59,Cs-137,A,2,Q,7.81e-3,Bq/g(K),9.62e-4,Bq/g(K),A,,,,,IMI
105,2021-05-12T23:59:59,Cs-134,A,2,Q,,,,,,1.55e-2,Bq/kg,1.02e-2,Bq/kg,IMI
106,2021-05-27T23:59:59,Sr-90,A,I,G,7.93e-2,Bq/kg,1.89e-2,Bq/kg,A,,,,,IMI
107,2021-05-09T23:59:59,K-40,A,2,Q,7.41e+1,Bq/kg,2.85e-1,Bq/kg,A,,,,,IMI
108,2021-05-09T23:59:59,K,A,2,Q,2.40e+0,g/kg,9.22e-3,g/kg,A,,,,,IMI
109,2021-05-09T23:59:59,Be-7,A,2,Q,1.86e-1,Bq/kg,4.69e-2,Bq/kg,A,,,,,IMI
110,2021-05-09T23:59:59,Cs-137,A,2,Q,2.38e-2,Bq/kg,2.66e-3,Bq/kg,A,,,,,IMI
111,2021-05-09T23:59:59,Cs-137,A,2,Q,9.92e-3,Bq/g(K),1.11e-3,Bq/g(K),A,,,,,IMI
112,2021-05-09T23:59:59,Cs-134,A,2,Q,,,,,,1.03e-2,Bq/kg,9.47e-3,Bq/kg,IMI
113,2021-05-14T23:59:59,Sr-90,A,I,G,6.77e-2,Bq/kg,1.70e-2,Bq/kg,A,,,,,IMI
114,2021-05-24T23:59:59,K-40,A,2,Q,4.65e+1,Bq/kg,3.73e-1,Bq/kg,A,,,,,IMI
115,2021-05-24T23:59:59,K,A,2,Q,1.50e+0,g/kg,1.21e-2,g/kg,A,,,,,IMI
116,2021-05-24T23:59:59,Cs-137,A,2,Q,,,,,,2.75e-2,Bq/kg,3.06e-3,Bq/kg,IMI
117,2021-05-24T23:59:59,Cs-134,A,2,Q,,,,,,2.57e-2,Bq/kg,1.30e-2,Bq/kg,IMI
118,2021-06-16T23:59:59,Sr-90,A,I,G,1.84e-2,Bq/kg,6.00e-3,Bq/kg,A,,,,,IMI
119,2021-04-27T23:59:59,I-131,C,B,Q,,,,,,1.04e-4,Bq/m3,7.57e-8,Bq/m3,IMI
120,2021-05-19T23:59:59,Sr-90,H,I,G,1.14e-2,Bq/l,4.00e-3,Bq/l,A,,,,,IMI
121,2021-05-10T23:59:59,K-40,H,W,Q,5.32e+1,Bq/l,8.98e-1,Bq/l,A,,,,,IMI
122,2021-05-10T23:59:59,K,H,W,Q,1.72e+0,g/l,2.90e-2,g/l,A,,,,,IMI
123,2021-05-10T23:59:59,Cs-137,H,W,Q,2.78e-2,Bq/l,4.40e-3,Bq/l,A,,,,,IMI
124,2021-05-10T23:59:59,Cs-137,H,W,Q,1.61e-2,Bq/g(K),2.57e-3,Bq/g(K),A,,,,,IMI
125,2021-05-10T23:59:59,Cs-134,H,W,Q,,,,,,2.37e-2,Bq/l,2.45e-2,Bq/l,IMI
126,2021-07-09T23:59:59,Sr-90,H,I,G,3.64e-2,Bq/l,9.00e-3,Bq/l,A,,,,,IMI
127,2021-05-28T23:59:59,K-40,H,W,Q,4.52e+1,Bq/l,7.00e-1,Bq/l,A,,,,,IMI
128,2021-05-28T23:59:59,K,H,W,Q,1.46e+0,g/l,2.26e-2,g/l,A,,,,,IMI
129,2021-05-28T23:59:59,Cs-137,H,W,Q,2.74e-2,Bq/l,2.85e-3,Bq/l,A,,,,,IMI
130,2021-05-28T23:59:59,Cs-137,H,W,Q,1.87e-2,Bq/g(K),1.97e-3,Bq/g(K),A,,,,,IMI
131,2021-05-28T23:59:59,Cs-134,H,W,Q,,,,,,1.31e-2,Bq/l,2.06e-2,Bq/l,IMI
132,2021-05-17T23:59:59,K-40,H,C,Q,5.60e-6,Bq/m3,7.72e-8,Bq/m3,A,,,,,IMI
133,2021-05-17T23:59:59,K,H,C,Q,1.81e-7,g/m3,2.50e-9,g/m3,A,,,,,IMI
134,2021-05-17T23:59:59,Be-7,H,C,Q,4.16e-3,Bq/m3,5.11e-6,Bq/m3,A,,,,,IMI
135,2021-05-17T23:59:59,Cs-137,H,C,Q,2.53e-7,Bq/m3,1.60e-8,Bq/m3,A,,,,,IMI
136,2021-05-17T23:59:59,Cs-137,H,C,Q,1.40e+0,Bq/g(K),9.04e-2,Bq/g(K),A,,,,,IMI
137,2021-05-17T23:59:59,Cs-134,H,C,Q,,,,,,1.04e-7,Bq/m3,2.14e-13,Bq/m3,IMI
138,2021-05-17T23:59:59,Pb-210,H,C,Q,3.66e-4,Bq/m3,5.35e-6,Bq/m3,A,,,,,IMI
139,2022-02-15T23:59:59,K-40,A,L,Q,4.77e+2,Bq/kg,2.42e+0,Bq/kg,A,,,,,IMI
140,2022-02-15T23:59:59,K,A,L,Q,1.54e+1,g/kg,7.81e-2,g/kg,A,,,,,IMI
141,2022-02-15T23:59:59,Be-7,A,L,Q,1.10e+1,Bq/kg,3.86e+0,Bq/kg,A,,,,,IMI
142,2022-02-15T23:59:59,Cs-137,A,L,Q,1.59e+1,Bq/kg,1.28e-1,Bq/kg,A,,,,,IMI
143,2022-02-15T23:59:59,Cs-137,A,L,Q,1.03e+0,Bq/g(K),9.77e-3,Bq/g(K),A,,,,,IMI
144,2022-02-15T23:59:59,Cs-134,A,L,Q,,,,,,1.43e-1,Bq/kg,4.04e-2,Bq/kg,IMI
145,2022-02-15T23:59:59,Th-232,A,L,Q,3.50e+1,Bq/kg,5.60e-1,Bq/kg,A,,,,,IMI
146,2022-02-15T23:59:59,Ra-228,A,L,Q,3.50e+1,Bq/kg,5.60e-1,Bq/kg,A,,,,,IMI
147,2022-02-15T23:59:59,Tl-208,A,L,Q,1.41e+1,Bq/kg,2.54e-1,Bq/kg,A,,,,,IMI
148,2022-02-15T23:59:59,U-238,A,L,Q,4.25e+1,Bq/kg,1.11e+0,Bq/kg,A,,,,,IMI
149,2022-02-15T23:59:59,Ra-226,A,L,Q,4.00e+1,Bq/kg,2.24e-1,Bq/kg,A,,,,,IMI
150,2022-02-15T23:59:59,Pb-214,A,L,Q,4.18e+1,Bq/kg,3.78e-1,Bq/kg,A,,,,,IMI
151,2022-02-15T23:59:59,Bi-214,A,L,Q,3.91e+1,Bq/kg,2.76e-1,Bq/kg,A,,,,,IMI
152,2022-02-15T23:59:59,Pb-210,A,L,Q,8.44e+1,Bq/kg,5.74e+0,Bq/kg,A,,,,,IMI
153,2022-02-15T23:59:59,U-235,A,L,Q,2.00e+0,Bq/kg,5.20e-2,Bq/kg,A,,,,,IMI
154,2021-11-23T23:59:59,Sr-90,A,I,G,7.50e-1,Bq/kg,1.79e-1,Bq/kg,A,,,,,IMI
155,2022-02-23T23:59:59,K-40,A,L,Q,4.73e+2,Bq/kg,2.39e+0,Bq/kg,A,,,,,IMI
156,2022-02-23T23:59:59,K,A,L,Q,1.53e+1,g/kg,7.74e-2,g/kg,A,,,,,IMI
157,2022-02-23T23:59:59,Cs-137,A,L,Q,1.74e+1,Bq/kg,1.23e-1,Bq/kg,A,,,,,IMI
158,2022-02-23T23:59:59,Cs-137,A,L,Q,1.14e+0,Bq/g(K),9.89e-3,Bq/g(K),A,,,,,IMI
159,2022-02-23T23:59:59,Cs-134,A,L,Q,,,,,,1.39e-1,Bq/kg,6.04e-2,Bq/kg,IMI
160,2022-02-23T23:59:59,Th-232,A,L,Q,3.52e+1,Bq/kg,5.28e-1,Bq/kg,A,,,,,IMI
161,2022-02-23T23:59:59,Ra-228,A,L,Q,3.52e+1,Bq/kg,5.28e-1,Bq/kg,A,,,,,IMI
162,2022-02-23T23:59:59,Tl-208,A,L,Q,1.46e+1,Bq/kg,1.76e-1,Bq/kg,A,,,,,IMI
163,2022-02-23T23:59:59,U-238,A,L,Q,4.38e+1,Bq/kg,1.10e+0,Bq/kg,A,,,,,IMI
164,2022-02-23T23:59:59,Ra-226,A,L,Q,4.26e+1,Bq/kg,3.85e-1,Bq/kg,A,,,,,IMI
165,2022-02-23T23:59:59,Pb-214,A,L,Q,4.26e+1,Bq/kg,3.85e-1,Bq/kg,A,,,,,IMI
166,2022-02-23T23:59:59,Bi-214,A,L,Q,4.12e+1,Bq/kg,2.90e-1,Bq/kg,A,,,,,IMI
167,2022-02-23T23:59:59,Pb-210,A,L,Q,3.39e+1,Bq/kg,4.73e+0,Bq/kg,A,,,,,IMI
168,2022-02-23T23:59:59,U-235,A,L,Q,2.06e+0,Bq/kg,5.15e-2,Bq/kg,A,,,,,IMI
169,2021-11-23T23:59:59,Sr-90,A,I,G,5.53e-1,Bq/kg,1.36e-1,Bq/kg,A,,,,,IMI
170,2022-02-24T23:59:59,K-40,A,L,Q,4.64e+2,Bq/kg,2.35e+0,Bq/kg,A,,,,,IMI
171,2022-02-24T23:59:59,K,A,L,Q,1.50e+1,g/kg,7.59e-2,g/kg,A,,,,,IMI
172,2022-02-24T23:59:59,Cs-137,A,L,Q,1.73e+1,Bq/kg,1.22e-1,Bq/kg,A,,,,,IMI
173,2022-02-24T23:59:59,Cs-137,A,L,Q,1.15e+0,Bq/g(K),9.99e-3,Bq/g(K),A,,,,,IMI
174,2022-02-24T23:59:59,Cs-134,A,L,Q,,,,,,1.39e-1,Bq/kg,5.07e-2,Bq/kg,IMI
175,2022-02-24T23:59:59,Th-232,A,L,Q,3.36e+1,Bq/kg,3.38e-1,Bq/kg,A,,,,,IMI
176,2022-02-24T23:59:59,Ra-228,A,L,Q,3.36e+1,Bq/kg,3.38e-1,Bq/kg,A,,,,,IMI
177,2022-02-24T23:59:59,Tl-208,A,L,Q,1.43e+1,Bq/kg,2.43e-1,Bq/kg,A,,,,,IMI
178,2022-02-24T23:59:59,U-238,A,L,Q,4.50e+1,Bq/kg,1.08e+0,Bq/kg,A,,,,,IMI
179,2022-02-24T23:59:59,Ra-226,A,L,Q,4.29e+1,Bq/kg,3.45e-1,Bq/kg,A,,,,,IMI
180,2022-02-24T23:59:59,Pb-214,A,L,Q,4.29e+1,Bq/kg,3.45e-1,Bq/kg,A,,,,,IMI
181,2022-02-24T23:59:59,Bi-214,A,L,Q,4.21e+1,Bq/kg,2.55e-1,Bq/kg,A,,,,,IMI
182,2022-02-24T23:59:59,Pb-210,A,L,Q,5.78e+1,Bq/kg,4.74e+0,Bq/kg,A,,,,,IMI
183,2022-02-24T23:59:59,U-235,A,L,Q,2.12e+0,Bq/kg,5.09e-2,Bq/kg,A,,,,,IMI
184,2021-12-03T23:59:59,Sr-90,A,I,G,8.05e-1,Bq/kg,1.19e-1,Bq/kg,A,,,,,IMI
185,2021-06-23T23:59:59,K-40,A,M,Q,4.08e+1,Bq/m3,1.71e+0,Bq/m3,A,,,,,IMI
186,2021-06-23T23:59:59,K,A,M,Q,1.32e+0,g/m3,5.55e-2,g/m3,A,,,,,IMI
187,2021-06-23T23:59:59,Cs-137,A,M,Q,,,,,,7.88e-1,Bq/m3,1.62e-3,Bq/m3,IMI
188,2021-06-23T23:59:59,Cs-134,A,M,Q,,,,,,7.59e-1,Bq/m3,1.56e-3,Bq/m3,IMI
189,2021-05-17T23:59:59,K-40,A,M,Q,4.55e+1,Bq/m3,2.75e+0,Bq/m3,A,,,,,IMI
190,2021-05-17T23:59:59,K,A,M,Q,1.47e+0,g/m3,8.89e-2,g/m3,A,,,,,IMI
191,2021-05-17T23:59:59,Cs-137,A,M,Q,,,,,,9.87e-1,Bq/m3,1.84e-3,Bq/m3,IMI
192,2021-05-17T23:59:59,Cs-134,A,M,Q,,,,,,9.01e-1,Bq/m3,1.68e-3,Bq/m3,IMI
193,2021-05-18T23:59:59,I-131,C,B,Q,,,,,,1.13e-4,Bq/m3,8.41e-8,Bq/m3,IMI
194,2021-05-24T23:59:59,K-40,A,M,Q,4.20e+1,Bq/m3,2.33e+0,Bq/m3,A,,,,,IMI
195,2021-05-24T23:59:59,K,A,M,Q,1.36e+0,g/m3,7.52e-2,g/m3,A,,,,,IMI
196,2021-05-24T23:59:59,Cs-137,A,M,Q,,,,,,8.88e-1,Bq/m3,1.69e-3,Bq/m3,IMI
197,2021-05-24T23:59:59,Cs-134,A,M,Q,,,,,,7.43e-1,Bq/m3,1.41e-3,Bq/m3,IMI
198,2021-05-31T23:59:59,K-40,A,M,Q,1.06e+2,Bq/m3,4.96e+0,Bq/m3,A,,,,,IMI
199,2021-05-31T23:59:59,K,A,M,Q,3.42e+0,g/m3,1.60e-1,g/m3,A,,,,,IMI
200,2021-05-31T23:59:59,Cs-137,A,M,Q,,,,,,1.04e+0,Bq/m3,2.05e-3,Bq/m3,IMI
201,2021-05-31T23:59:59,Cs-134,A,M,Q,,,,,,8.91e-1,Bq/m3,1.76e-3,Bq/m3,IMI
202,2021-08-30T23:59:59,Sr-90,I,I,G,6.49e+0,Bq/m3,1.50e+0,Bq/m3,A,,,,,IMI
203,2021-05-28T23:59:59,K-40,A,M,Q,5.62e+1,Bq/m3,2.78e+0,Bq/m3,A,,,,,IMI
204,2021-05-28T23:59:59,K,A,M,Q,1.82e+0,g/m3,8.99e-2,g/m3,A,,,,,IMI
205,2021-05-28T23:59:59,Cs-137,A,M,Q,1.13e+0,Bq/m3,2.76e-1,Bq/m3,A,,,,,IMI
206,2021-05-28T23:59:59,Cs-137,A,M,Q,6.20e-1,Bq/g(K),1.55e-1,Bq/g(K),A,,,,,IMI
207,2021-05-28T23:59:59,Cs-134,A,M,Q,,,,,,6.69e-1,Bq/m3,1.25e-3,Bq/m3,IMI
208,2021-07-05T23:59:59,Sr-90,I,I,G,2.00e+0,Bq/m3,4.92e-1,Bq/m3,A,,,,,IMI
209,2021-05-31T23:59:59,K-40,A,M,Q,8.93e+1,Bq/m3,4.18e+0,Bq/m3,A,,,,,IMI
210,2021-05-31T23:59:59,K,A,M,Q,2.89e+0,g/m3,1.35e-1,g/m3,A,,,,,IMI
211,2021-05-31T23:59:59,Cs-137,A,M,Q,2.08e+0,Bq/m3,3.87e-1,Bq/m3,A,,,,,IMI
212,2021-05-31T23:59:59,Cs-137,A,M,Q,7.20e-1,Bq/g(K),1.38e-1,Bq/g(K),A,,,,,IMI
213,2021-05-31T23:59:59,Cs-134,A,M,Q,,,,,,7.61e-1,Bq/m3,2.46e-3,Bq/m3,IMI
