﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
15,Ceste/Javne površine,Ulica Rudolfa Kolaka,Gornja Dubrava,NEOČIŠĆEN NOGOSTUP,neočišćen od snijega sjeverni dio nogostupa ul.Rudolfa Kolaka uz S.Konzum-nijedne godine dosada nije čišćeno!!!,Obrađeno,2016-01-04T12:28:45,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-04T12:32:40
16,Ceste/Javne površine,Trg žrtava fašizma,Donji grad,nepropisno parkiranj,na adresi trg žrtava fašizma 4 svakodnevno se parkiraju automobili i voze na nogostupu po kojem hodaju pješaci,Sanirano,2016-01-04T19:07:24,Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-05T07:53:42
17,Ceste/Javne površine,Trg žrtava fašizma,Donji grad,nepropisno parkiranj,na adresi trg žrtava fašizma 4 svakodnevno se parkiraju automobili i voze na nogostupu po kojem hodaju pješaci,Sanirano,2016-01-04T19:07:24,"Poštovani
 
Vezano za Vaš upit koji se odnosi na kontrolu nepropisno zaustavljenih i parkiranih vozila u ulici Trg žrtava fašizma br. 4.,  obavještavamo Vas da nadzorom lokacije, dana 08. siječnja 2016. godine, nije zatečeno niti jedno nepropisno parkirano ili zaustavljeno vozilo na nedozvoljenom mjestu.
 
Nadzor nad nepropisno parkiranim automobilima provodi se svakodnevno prema rasporedu službe na cijelom području Grada Zagreba pa tako i u navedenoj ulici, gdje je izrečeno oko 40tak novčanih kazni u 2016. godini.",2016-01-19T07:57:20
18,Ceste/Javne površine,Trg žrtava fašizma,Donji grad,pseći drek,na adresi trg žrtava fašizma 4 ljudi neprestano ostavljaju pseći drek koji smrdi također ljudi šeću pse bez uzice,Obrađeno,2016-01-04T19:11:43,"dana 14.01.2016. izvršena kontrola prilikom koje nije uočen problem koji je naveden u dojavi,komunalno redarstvo će pojačati nadzor vezano uz postupanje vlasnika pasa koji su neodgovorni te ne čiste iza svojih ljubimaca ,također su kontaktirani i djelatnici ""Čistoće"" na terenu kojima je skrenuta pozornost vezana za istu problematku.",2016-01-18T09:36:43
19,Ceste/Javne površine,Trg žrtava fašizma,Donji grad,pseći drek,na adresi trg žrtava fašizma 4 ljudi neprestano ostavljaju pseći drek koji smrdi također ljudi šeću pse bez uzice,Obrađeno,2016-01-04T19:11:43,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-05T07:53:57
20,Smeće,Trg žrtava fašizma,Donji grad,smeće,ljudi neprestano bacaju kućni otpad ispred adrese trg žrtava fašizma 4 također i prolaznici ostavljaju smeće,Obrađeno,2016-01-04T19:15:28,dana 14.01.2016. izvešn očevid prilikom kojeg je utvrđeno da na datoj lokaciji nema odloženog otpada.,2016-01-18T09:31:18
21,Smeće,Trg žrtava fašizma,Donji grad,smeće,ljudi neprestano bacaju kućni otpad ispred adrese trg žrtava fašizma 4 također i prolaznici ostavljaju smeće,Obrađeno,2016-01-04T19:15:28,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-05T07:54:14
22,Ceste/Javne površine,Ulica Grada Vukovara,Trnje,Nedostaje poklopac,"Na južnoj strani pješačke staze, oko 100 m zapadno od Heinzelove nedostaje poklopac šahta. MOLIM HITNU INTERVENCIJU!!!",Obrađeno,2016-01-05T08:18:06,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-05T09:10:14
23,Ceste/Javne površine,Ulica Grada Vukovara,Trnje,Nedostaje poklopac,"Na južnoj strani pješačke staze, oko 100 m zapadno od Heinzelove nedostaje poklopac šahta. MOLIM HITNU INTERVENCIJU!!!",Obrađeno,2016-01-05T08:18:06,"Poštovani, komunalno redarstvo je izvršilo kontrolu na navedenoj lokaciji te je putem aplikacije eRedar izdan je nalog za sanaciju .",2016-01-07T09:55:21
24,Ceste/Javne površine,Ulica Grada Vukovara,Trnje,Nedostaje poklopac,"Na južnoj strani pješačke staze, oko 100 m zapadno od Heinzelove nedostaje poklopac šahta. MOLIM HITNU INTERVENCIJU!!!",Obrađeno,2016-01-05T08:18:06,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-22T15:55:11
25,Ceste/Javne površine,Poljička ulica,Trnje,Sige uz pješačke put,"Ogromne sige vise sa uličnih svjetiljki. Vjerojatno i sa zgrada i na raznim mjestima u gradu. Ja sam ih uočila Poljičkoj ulici._x000D_
Opasno po život!!!",Sanirano,2016-01-05T11:08:43,"",2016-01-14T12:26:47
26,Ceste/Javne površine,Poljička ulica,Trnje,Sige uz pješačke put,"Ogromne sige vise sa uličnih svjetiljki. Vjerojatno i sa zgrada i na raznim mjestima u gradu. Ja sam ih uočila Poljičkoj ulici._x000D_
Opasno po život!!!",Sanirano,2016-01-05T11:08:43,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-05T11:53:14
27,Ceste/Javne površine,Poljička ulica,Trnje,Sige uz pješačke put,"Ogromne sige vise sa uličnih svjetiljki. Vjerojatno i sa zgrada i na raznim mjestima u gradu. Ja sam ih uočila Poljičkoj ulici._x000D_
Opasno po život!!!",Sanirano,2016-01-05T11:08:43,obaviještene nadležne službe,2016-01-06T12:12:41
28,Ceste/Javne površine,Remetinečki gaj,Novi Zagreb zapad,Rampa ,"VI PP je sa rampom zatvorila pristup vozilima na Trg nar. zaštite 1 i postavila policajca pored nje!_x000D_
Radi se o javnoj površini.",Odbačeno,2016-01-05T14:45:24,"Poštovani, Vaša prijava nije u nadležnosti aplikacije mojZagreb.",2016-01-05T14:58:14
29,Ceste/Javne površine,Remetinečki gaj,Novi Zagreb zapad,Barikada na cesti,Zapriječena javna cesta sa rampom i onemogućuje pristup parkiralištu pošte i kulturnog doma!,Sanirano,2016-01-05T15:20:27,"Izvršen je nadzor na predmetnoj lokaciji. Sačinjen zapisnik sa Načelnikom 6.P.P. vezano uz rampu.
Rampa je u funkciji što bolje učinkovitosti sigurnosnog aspekta građana.. U tijeku je postupak izrade dokumentacije za elektronsku rampu a prema prijedlogu Vijeća Gradske četvrti Novi Zagreb-zapad.
",2016-01-14T14:51:19
30,Ceste/Javne površine,Remetinečki gaj,Novi Zagreb zapad,Barikada na cesti,Zapriječena javna cesta sa rampom i onemogućuje pristup parkiralištu pošte i kulturnog doma!,Sanirano,2016-01-05T15:20:27,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T07:45:54
31,Ostalo,,Stenjevec,Nepočišćena želj.st,Želkeznička stanica Vrapče nije pročišćena od snijega,Sanirano,2016-01-05T17:38:32,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T07:46:56
32,Ostalo,,Stenjevec,Nepočišćena želj.st,Želkeznička stanica Vrapče nije pročišćena od snijega,Sanirano,2016-01-05T17:38:32,"",2016-01-12T07:59:40
33,Ceste/Javne površine,Ulica Braće Cvijića,Trešnjevka jug,Teretna vozila,Više dana nepropisno parkirano teretno vozilo u Hećimovićevoj ulici.,Sanirano,2016-01-06T10:12:45,"Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-07T07:47:37
34,Ceste/Javne površine,Ulica Braće Cvijića,Trešnjevka jug,Teretna vozila,Više dana nepropisno parkirano teretno vozilo u Hećimovićevoj ulici.,Sanirano,2016-01-06T10:12:45,"Poštovani,
 
Dana 06. siječnja 2016. godine obavljen je očevid u Ulici Hećimovićeva i tom prilikom uočeno je nepropisno parkirano vozilo kao u prijavi. Vozaču je ostavljena Obavijest o počinjenom prekršaju. Nadzor će se i dalje provoditi na predmetnoj lokaciji kao i na području cijelog Grada Zagreba.",2016-01-19T07:57:54
35,Ceste/Javne površine,Hećimovićeva ulica,Trešnjevka jug,Teretna vozila,Nepropisno parkirana teretna vozila u  Hećimovićevoj ulici ispred broja 18-24.,Odbačeno,2016-01-06T10:54:12,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-01-07T07:48:02
36,Ceste/Javne površine,Hećimovićeva ulica,Trešnjevka jug,Teretna vozila,Nepropisno parkirano / ostavljeno teretno vozilo već više tjedana u Hećimovićevoj ulici ispred broja 18-24,Odbačeno,2016-01-06T10:56:04,"Poštovani, poslali ste više jednakih prijava; prvu smo obradili, ovu odbacujemo.",2016-01-07T07:48:28
37,Ceste/Javne površine,Celjska ulica,Stenjevec,neprohodnost javne p,Nakon stalnog upozoravanja susjeda da ne parkiraju pred ulazom u dvorište zbog prakiranja vozila prisiljen sam vam se obratiti da ih maknete-,Sanirano,2016-01-06T14:06:40,"Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-07T07:49:11
38,Ceste/Javne površine,Celjska ulica,Stenjevec,neprohodnost javne p,Nakon stalnog upozoravanja susjeda da ne parkiraju pred ulazom u dvorište zbog prakiranja vozila prisiljen sam vam se obratiti da ih maknete-,Sanirano,2016-01-06T14:06:40,"Poštovani,
 
            povodom Vašeg upita u kojem tražite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Celjskoj ulici (Stenjevec), obavještavamo Vas da nadzorom od 18. siječnja 2016. godine nije zatečeno niti jedno nepropisno zaustavljeno ili parkirano vozilo na predmetnoj lokaciji.",2016-01-25T15:26:51
39,Ceste/Javne površine,Vatrogasna ulica,Črnomerec,ulica prepuna rupa,"ulica je do zavoja sa ulicom Grmoščica već godinama prepuna rupa, oštećena i neodržavana",Obrađeno,2016-01-06T21:30:30,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T07:49:51
40,Ceste/Javne površine,Vatrogasna ulica,Črnomerec,ulica prepuna rupa,"ulica je do zavoja sa ulicom Grmoščica već godinama prepuna rupa, oštećena i neodržavana",Obrađeno,2016-01-06T21:30:30,"Poštovani, nakon završetka zimske službe će se krenuti u pregled svih prometnica radi određivanja prioriteta asfalterskog programa.
Do tada će se rupe zakrpati putem dežurne službe.",2016-01-07T14:35:46
41,Ceste/Javne površine,Vrapčanska ulica,Podsused Vrapče,Ležeći policajac,Oštećen ležeći policajac.,Obrađeno,2016-01-07T09:18:27,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-29T08:05:28
42,Ceste/Javne površine,Vrapčanska ulica,Podsused Vrapče,Ležeći policajac,Oštećen ležeći policajac.,Obrađeno,2016-01-07T09:18:27,"Poštovani, za navedenu nepravilnost izdan je nalog e-redar br. 39027-3-16 dana 7.3.2016.",2016-03-07T15:15:44
43,Ceste/Javne površine,Vrabečak ulica,Podsused Vrapče,Jednosmjerna ulica,Pogrešan smjer jednosmjerne ulice. Ako već mora biti jednosmjerna treba biti u suprotnom smjeru jer ljudi ne mogu do Doma Zdravlja i Vrtića.,Sanirano,2016-01-07T09:24:54,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T09:57:59
44,Ceste/Javne površine,Vrabečak ulica,Podsused Vrapče,Jednosmjerna ulica,Pogrešan smjer jednosmjerne ulice. Ako već mora biti jednosmjerna treba biti u suprotnom smjeru jer ljudi ne mogu do Doma Zdravlja i Vrtića.,Sanirano,2016-01-07T09:24:54,"Poštovani,
 
Sektor za promet ovog Ureda zaprimio je vaš zahtjev u kojem se traži promjena smjera kretanja motornih vozila u Ulici Stipana Vilova, te vas ovim putem obavještavamo da je trenutna regulacija prometa uspostavljena na temelju peticije stanara Ulice Stipana Vilova, te suglasnosti MUP, PUZ, Službe za sigurnost cestovnog prometa i VGČ Podsused-Vrapče.
Napominjemo, da je gore navedeni Ured izradio prijedlog promjena smjera kretanja motornih vozila u Ulici Stipana Vilova, te isti prema članku 5. Zakona o sigurnosti prometa na cestama (NN 67/08, 48/10, 74/11, 80/13, 158/13, 92/14, 64/15) uputio na prethodnu suglasnost MUP, PUZ, Službi za sigurnost cestovnog prometa, Petrinjska 20. Obzirom da je isti odbijen, odnosno nisu suglasni s navedenim prijedlogom uspostave jednosmjerne regulacije prometa u pravcu juga na predmetnoj lokaciji, nismo u mogućnosti udovoljiti vašem zahtjevu.",2016-01-12T15:17:12
45,Ceste/Javne površine,Pikli ulica,Podsused Vrapče,Jednosmjerna ulica,Pogrešan smjer jednosmjerne ulice jer ovaj smjer stvara gužva na Vrapčanskoj. Taj smjer koristi samo par stanara ulice Pikli - ulica je privatizirana.,Sanirano,2016-01-07T09:31:46,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T09:58:59
46,Ceste/Javne površine,Pikli ulica,Podsused Vrapče,Jednosmjerna ulica,Pogrešan smjer jednosmjerne ulice jer ovaj smjer stvara gužva na Vrapčanskoj. Taj smjer koristi samo par stanara ulice Pikli - ulica je privatizirana.,Sanirano,2016-01-07T09:31:46,"Poštovani,
 
Sektor za promet ovog Ureda zaprimio je vaš zahtjev u kojem se traži promjena smjera kretanja motornih vozila u Ulici Pikli, te vas ovim putem obavještavamo da je trenutna regulacija prometa uspostavljena nakon održanog sastanka s stanarima, MUP, PUZ, Službom za sigurnost cestovnog prometa, MUP, PUZ, II postajom prometne policije i VGČ Podsused-Vrapče. Trenutna regulacija uspostavljena je u cilju provođenja mjera koje omogućavaju stanarima siguran pristup do objekata kao i maksimalna zaštita pješaka s obzirom na karakteristike same ulice (nemogućnosti osiguranja površine za kretanje pješaka).",2016-01-12T15:16:44
47,Ceste/Javne površine,Strahoščak ulica,Podsused Vrapče,Rupa,Molim Vas da sanirate rupu koju je napravila ralica nakon čišćenja snijega.,Obrađeno,2016-01-07T09:42:11,"Nadzorom terena komunalni redar nije zatekao nepravilnost koju ste prijavili u ulici Strahoščak.
Lijep pozdrav",2016-01-20T12:39:56
48,Ceste/Javne površine,Strahoščak ulica,Podsused Vrapče,Rupa,Molim Vas da sanirate rupu koju je napravila ralica nakon čišćenja snijega.,Obrađeno,2016-01-07T09:42:11,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T09:59:41
49,Ceste/Javne površine,Strahoščak ulica,Podsused Vrapče,Rupa,Molim Vas da sanirate rupu koju je napravila ralica nakon čišćenja snijega.,Obrađeno,2016-01-07T09:42:11,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T20:15:15
50,Ceste/Javne površine,Risnjačka ulica,Gornja Dubrava,NEOČIŠĆEN NOGOSTUP,"neočišćen nogostup  s obje strane (nove) Risnjačke ulice,od ul.R.Kolaka do Oporovečke",Sanirano,2016-01-07T09:46:29,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-07T10:00:16
51,Ceste/Javne površine,Risnjačka ulica,Gornja Dubrava,NEOČIŠĆEN NOGOSTUP,"neočišćen nogostup  s obje strane (nove) Risnjačke ulice,od ul.R.Kolaka do Oporovečke",Sanirano,2016-01-07T09:46:29,"",2016-01-12T07:59:47
52,Ceste/Javne površine,Hećimovićeva ulica,Trešnjevka jug,Teretna vozila,"Nepropisno parkirano teretno vozilo,_x000D_
ne znam zašto ste odbacili prijavu?_x000D_
Ima dva vozila.",Odbačeno,2016-01-07T12:09:21,"Poštovani, prometni redar će izaći na teren i ostaviti obavijesti na svim nepropisno parkiranim vozilima u ulici.",2016-01-07T12:31:54
53,Ceste/Javne površine,Ulica Joszefa Antalla,Novi Zagreb zapad,Semafor opasno visi ,Semafor iznad Antalove na križanju sa  Cimermanovom se otkačio i visi prema cesti (zakrenuo se),Sanirano,2016-01-07T16:36:21,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:26:20
54,Ceste/Javne površine,Ulica Joszefa Antalla,Novi Zagreb zapad,Semafor opasno visi ,Semafor iznad Antalove na križanju sa  Cimermanovom se otkačio i visi prema cesti (zakrenuo se),Sanirano,2016-01-07T16:36:21,"Poštovani, izvršena je sanacija semafora na križanju Antallove i Cimermanove ulice.",2016-01-14T14:46:03
55,Ceste/Javne površine,Ulica Joszefa Antalla,Novi Zagreb zapad,Semafor opasno visi ,Semafor iznad Antalove na križanju sa  Cimermanovom se otkačio i visi prema cesti (zakrenuo se),Sanirano,2016-01-07T16:36:21,Sanacija izvršena.,2016-01-14T14:46:23
56,Ceste/Javne površine,Avenija Dubrava,Donja Dubrava,Neočišćen snijeg,Na sredini ceste (jednoj traci) je ostavljena hrpa snijega koji otežava skretanje.,Obrađeno,2016-01-07T19:03:48,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:27:56
57,Ceste/Javne površine,Avenija Dubrava,Donja Dubrava,Neočišćen snijeg,Na sredini ceste (jednoj traci) je ostavljena hrpa snijega koji otežava skretanje.,Obrađeno,2016-01-07T19:03:48,"Poštovani!

O zaostalom snijegu nakon čišćenja duž kolnika
u ulici Dubrava obaviještena je Podržnica Zagrebačkih cesta,  Baza zimske službe.

Hvala što ste koristili aplikaciju Moj Zagreb",2016-01-08T13:54:52
58,Ceste/Javne površine,Ulica Velimira Škorpika,Podsused Vrapče,Nečišćenje nogostupa,Nogostup na dijelu od Bolonje(nadvožnjak pruge)do Samoborske ceste nikad s obje strane nije očišćen od snijega,Sanirano,2016-01-07T22:27:58,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:28:45
59,Ceste/Javne površine,Ulica Velimira Škorpika,Podsused Vrapče,Nečišćenje nogostupa,Nogostup na dijelu od Bolonje(nadvožnjak pruge)do Samoborske ceste nikad s obje strane nije očišćen od snijega,Sanirano,2016-01-07T22:27:58,"",2016-01-12T07:59:51
60,Ceste/Javne površine,Ulica Velimira Škorpika,Podsused Vrapče,nogostup neočišćen,Nogostup nitko ne čisti od snijega nikad- godinama je tako,Odbačeno,2016-01-07T22:34:00,"Poštovani, poslali ste dvije jednake prijave; prvu smo obradili, ovu odbacujemo.",2016-01-08T08:29:21
61,Ceste/Javne površine,,Novi Zagreb zapad,Neočišćena cesta,Cesta u Oreškovićevoj ulici je neočišćena. Kako je veliki dio prometnica u gradu Zagrebu čist molio bi vas da i ovu ulicu posjeti ralica koja još nije bila ni jednom od kada je napadao snijeg.,Sanirano,2016-01-07T22:42:47,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-08T08:29:52
62,Ceste/Javne površine,,Novi Zagreb zapad,Neočišćena cesta,Cesta u Oreškovićevoj ulici je neočišćena. Kako je veliki dio prometnica u gradu Zagrebu čist molio bi vas da i ovu ulicu posjeti ralica koja još nije bila ni jednom od kada je napadao snijeg.,Sanirano,2016-01-07T22:42:47,"",2016-01-12T08:00:41
63,Ceste/Javne površine,Most slobode,Trnje,Snijeg,"U cemu je problem ciscenja Mosta Slobode?most ima 20cm snijega vec 4. dan, ljudi i biciklisti nema sanse da bez riskiranja od pada produ ovuda!??",Sanirano,2016-01-08T08:34:44,"",2016-01-12T07:59:59
64,Ceste/Javne površine,Most slobode,Trnje,Snijeg,"U cemu je problem ciscenja Mosta Slobode?most ima 20cm snijega vec 4. dan, ljudi i biciklisti nema sanse da bez riskiranja od pada produ ovuda!??",Sanirano,2016-01-08T08:34:44,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-01-08T08:54:33
65,Ceste/Javne površine,Ulica Milke Trnine,Peščenica Žitnjak,Neočišćen snijeg ,Nakon opomene komunalnog redara 07.01.2016. radi neočišćenog prilaza na ulazu br. 4 prilaz je neočišćen i 08.01.2016.,Sanirano,2016-01-08T14:45:07,"Poštovani, nakon štom je ovo redarstvo izdalo usmeni nalog za čišnjenje predmetne lokacije, ponovljenim očevidom 11.1.2016. utvrđeno je da više nema snijega ispred ulaza u stambeni objekt, vjerovatno zahvaljujući i vremenskim prilikama. ovo redarxstvo će i nadalje pojačano nadzirati predmetnu lokaciju, a u svrhu provedbe odredaba Odluke o komunalnom redu. 
Komunalno redarstvo.",2016-01-11T13:12:12
66,Ceste/Javne površine,Ulica Milke Trnine,Peščenica Žitnjak,Neočišćen snijeg ,Nakon opomene komunalnog redara 07.01.2016. radi neočišćenog prilaza na ulazu br. 4 prilaz je neočišćen i 08.01.2016.,Sanirano,2016-01-08T14:45:07,"",2016-01-12T08:00:36
67,Ceste/Javne površine,Ulica Milke Trnine,Peščenica Žitnjak,Neočišćen snijeg ,Nakon opomene komunalnog redara 07.01.2016. radi neočišćenog prilaza na ulazu br. 4 prilaz je neočišćen i 08.01.2016.,Sanirano,2016-01-08T14:45:07,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-01-08T15:34:32
68,Ceste/Javne površine,Ulica Hrvatskog Sokola,Trešnjevka jug,Popravak bic. staze,"Biciklističko-pješačka staza prekopana zbog rasvjete, nije ponovo asfaltirana. Dužina oko 5 m i širina oko 60cm. Hvala!",Obrađeno,2016-01-10T13:39:00,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-01-11T07:52:25
