﻿_id,Rbr.,Ime i prezime,Datum ro.,Spol,Nacionalnost,Sprema,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Klub,Radno tijelo,Dunost u rad. tijelu
26,20,MIROSLAV MATEI  (zamijenio ga je Sanjin Kuljani),25.6.1967.,M,Hrvat,VS,HNS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,"","",""
27,20,SANJIN KULJANI (zamijenio ga je Sandro Vizler),12.4.1968.,M,Hrvat,VSS,HNS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan,Klub HNS - IDS,"",""
28,20,SANDRO VIZLER ,3.11.1981,M,Hrvat,SSS,HNS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan,Klub HNS - IDS,"",""
29,21,LJILJANA MIHI ,19.2.1957.,"",Hrvatica,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica  ,Klub SDP - ARS -,Odbor za proraun i financije,predsjednica
30,22,NIKOLINA MILI ,13.12.1981.,"",Hrvatica,VSS,HRVATSKI LABURISTI - STRANKA RADA ,HRVATSKI LABURISTI - STRANKA RADA ,lanica,Klub nezavisnih vijenika,Odbor za ravnopravnost spolova  Odbor za javna priznanja,lanica
31,23,DUKO MILOVANOVI ,1.6.1984.,M,Hrvat,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,Klub SDP - ARS ,Odbor za promet,lan
32,24,mr.sc. VOJKO OBERSNEL (zamijenio ga je Walter Volk),25.3.1957.,M,Hrvat,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,Klub SDP - ARS ,"",""
33,24,WALTER VOLK ,31.1.1976.,M,Hrvat,SSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan,Klub SDP - ARS ,Odbor za nacionalne manjine,lan
34,25,DANIJEL PALISKA ,2.12.1983.,M,Hrvat,VSS,HRVATSKI LABURISTI - STRANKA RADA ,HRVATSKI LABURISTI - STRANKA RADA ,lan ,Klub nezavisnih vijenika,Odbor za gospodarstvo i razvoj Grada Rijeke,potpredsjednik
35,26,DOROTEA PEI  BUKOVAC ,3.2.1959.,"",Hrvatica,SSS,IDS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE SDSS,predsjednica ,Klub HNS - IDS,Odbor za javna priznanja,predsjednica
36,27,GORDANA PETROVI ,13.7.1939.,"",Neopredijeljena,SSS,HSU,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lanica ,Klub HSU,"",""
37,28,VUK PRICA ,20.10.1987.,M,Hrvat,VSS,SDP,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,Klub SDP - ARS ,Odbor za zdravstvo i socijalnu skrb,predsjednik
38,29,VEDRAN SABLJAK ,14.5.1981.,M,Hrvat,VS,HRVATSKI LABURISTI - STRANKA RADA ,HRVATSKI LABURISTI - STRANKA RADA ,lan ,"",Odbor za izbor  imenovanja i razrjeenja,lan
39,30,EDOMIR SALEVI   (zamijenio ga je Mile Opai),8.3.1943.,M,Srbin,SSS,SDP ,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE SDSS,lan ,Klub SDP - ARS ,"",""
40,30,MILE OPAI ,16.6.1959.,M,Srbin,VS,SDSS,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan,Nije lan niti jednog kluba, Odbor za nacionalne manjine  ,potpredsjednik
41,31,dr.sc. PREDRAG USTAR   (zamijenila ga je Ljubica Dujmovi Kosovac),11.3.1970.,M,Hrvat,VSS,HRVATSKI LABURISTI - STRANKA RADA ,HRVATSKI LABURISTI - STRANKA RADA ,lanica  ,Klub nezavisnih vijenika,"",""
42,31,LJUBICA DUJMOVI KOSOVAC  ,15.8.1949.,"",Hrvatica,VSS,HRVATSKI LABURISTI - STRANKA RADA ,HRVATSKI LABURISTI - STRANKA RADA ,lanica,Klub nezavisnih vijenika,Odbor za meugradsku i meunarodnu suradnju,predsjednica
43,32,DANKO VORINI ,11.4.1973.,M,Hrvat,VSS,RI,RI,lan ,Klub Lista za Rijeku i Akcije mladih,Odbor za nacionalne manjine,lan
44,33,ANA TROELJ ,17.3.1979.,"",Hrvatica,VSS,PGS,PGS - AM,lanica  ,Klub PGS,Odbor za Statut  Poslovnik i propise,lanica 
45,34,LUCIAN VUKELI (zamijenila ga je dr.sc. Tea aljkui Mance),26.1.1963.,M,Hrvat,VSS,HDZ,HDZ  HSS  HSP AS,lan ,Klub HDZ-HSP AS,"",""
46,34,dr.sc. TEA ALJKUI MANCE ,25.10.1968.,"",Hrvatica,VSS,HDZ,HDZ  HSS  HSP AS,lanica,Klub HDZ-HSP AS,Odbor za nacionalne manjine   Odbor za javna priznanja ,predsjednica  lanica
47,35,DAVOR ZUBOVI ,21.2.1970.,M,Hrvat,SSS,HSU,SDP-HNS HSU-IDS-ARS-SDA HRVATSKE -SDSS,lan ,Klub HSU,Odbor za izbor  imenovanja i razrjeenja  Odbor za javna priznanja,lan
