﻿_id,Naziv obrta,Odgovorna osoba,Adresa,Mjesto,Telefon,e-mail
33,"""EXPLORER"" OBRT ZA TURIZAM I TRGOVINU",VL. NERINO JAKOVČIĆ,"KRŠAN, LAZARIĆI 33","52232 KRŠAN, KRŠAN",,
34,"OBRT ZA CENTRALNO GRIJANJE I KLIMATIZACIJU ""ZUSTOVIĆ""",VLASNIK VLADO ZUSTOVIĆ,"KRŠAN, ČEPIĆ 41","52234 PLOMIN, KRŠAN",,
35,"JEZERO, obrt za poljoprivredu,",vl. Valdi Jurman,"PURGARIJA ČEPIĆ, Purgarija Čepić 27","52232 KRŠAN, KRŠAN",,
36,"PORTO BRESTOVA, obrt za ugostiteljstvo",vl. Kristina Santaleza,"ZAGORJE, BRESTOVA 1","52234 PLOMIN, KRŠAN",,
37,"TRI MURVE, obrt za ugostiteljstvo",vl. Vanesa Boneta-Faraguna,"VOZILIĆI, VOZILIĆI 19","52234 PLOMIN, KRŠAN",,
38,"""ZAGI"" OBRT ZA UGOSTITELJSTVO",VLASNIK PREDRAG JAKOVČIĆ,"POTPIĆAN, POTPIĆAN BB","52333 PODPIĆAN, KRŠAN",,
39,"""IZIDOR"" OBRT ZA UGOSTITELJSTVO",VLASNIK IZIDOR BAĆAC,"POTPIĆAN, RUDARSKA 5","52333 PODPIĆAN, KRŠAN",,
40,"IDA, obrt za računovodstvene usluge",vl. Mateo Fonović,"ZAGORJE, FONOVIĆI 21 A","52234 PLOMIN, KRŠAN",,
41,"""DENDOVOD"" OBRT ZA VODOINSTALACIJE",VLASNIK DENIS DOBROVIĆ,"LETAJ, LETAJ 24","52233 ŠUŠNJEVICA, KRŠAN",,
42,""" ANDROIĆ""OBRT ZA DROBLJENJE KAMENA",VL.ANDROIĆ VLADIMIR,"POTPIĆAN, PIĆANSKA 2","52333 PODPIĆAN, KRŠAN",,
43,""" S T O N E"" OBRT ZA POSTAVLJANJE PODNIH I ZIDNIH OBLOGA",VLASNIK ALEN ŠEGON,"KRŠAN, KRŠAN 93","52232 KRŠAN, KRŠAN",,
44,"JEGO, obrt za ugradnju dodatne opreme i pomoć na cesti",vl. Goran Jedrejčić,"BLAŠKOVIĆI, Brenkovići 4A","52232 KRŠAN, KRŠAN",,
45,"""BENKOVIĆ""OBRT ZA STOLARSKE USLUGE",VL. MARIN BENKOVIĆ,"POTPIĆAN, DONJI KRALJI 20/A","52220 LABIN, KRŠAN",,
46,"BOVA, obrt za ribarstvo",vl. Nenad Cvijanović,"PLOMIN LUKA, PLOMIN LUKA 4 B","52234 PLOMIN, KRŠAN",,
47,"""S M I L O V I Ć"" OBRT ZA UGRADNJU DODATNE OPREME i POMOĆ NA CESTI",VLASNIK ADRIANO SMILOVIĆ,"POTPIĆAN, TUPLJAK 47","52333 PODPIĆAN, KRŠAN",,
48,"OBRT ZA POSTAVLJANJE PODNIH I ZIDNIH OBLOGA ""K A M O Z O""",VLASNIK BUŠIĆ ZORAN,"KRŠAN, VELJAKI 54/C","52232 KRŠAN, KRŠAN",,
49,"OBRT ZA PROIZVODNJU NAMJEŠTAJA "" P R U S S I """,VL. TOMY PRUSIĆ,"KRŠAN, ČEPIĆ ZATKA 4","52232 KRŠAN, KRŠAN",,
50,"OBRT ZA ISKOPE I ODRŽAVANJE JAVNIH POVRŠINA "" CARIĆ COP """,VL. ELVIN CARIĆ,"KRŠAN, ČAMBARELIĆI 3","52232 KRŠAN, KRŠAN",,
51,"GARDENS, obrt za cvjećarsko-aranžerske usluge, cvjetni studio",vl. Mladen Matas,"KRŠAN, PRISTAV 59/a","52232 KRŠAN, KRŠAN",,
52,"""ES LINE"" STOLARSKI OBRT",VLASNIK ALEN RANČIĆ,"VOZILIĆI, VOZILIĆI 42","52234 PLOMIN, KRŠAN",,
53,"OBRT ZA POMORSKI RIBOLOV ""BELI""-PLOMIN LUKA",VL. ZLATKO SOPJANAC,"PLOMIN LUKA, PLOMIN LUKA 94","52234 PLOMIN, KRŠAN",,
54,"STRUKTURA, obrt za prijevoz putnika i inženjerstvo",vl. Karmen Vuksan,"VOZILIĆI, VOZILIĆI 72","52234 PLOMIN, KRŠAN",,
55,"OBRT ZA USLUGE ZAVARIVANJA ""ZAVAR - METAL""",VLASNIK BENIJAMIN JAGODIĆ,"PLOMIN, MALINI 83","52234 PLOMIN, KRŠAN",,
56,"MINI LANNA, obrt za proizvodnju i prodaju",vl. Renco Matas,"ČAMBARELIĆI, Čambarelići 34","52232 KRŠAN, KRŠAN",,
57,"RASPOLIĆ, obrt za knjigovodstvene usluge",vl. Helena Raspolić,"POTPIĆAN, DUMBROVA 5","52333 PODPIĆAN, KRŠAN",,
58,"NACINOVI, obrt za popravak autolimarije",vl. Darko Načinović,"STEPČIĆI, STEPČIĆI 12","52234 PLOMIN, KRŠAN",,
59,"MANI, obrt za trgovinu i usluge,",vl. Matea Knapić Šavor,"PLOMIN, PLOMIN 1","52234 PLOMIN, KRŠAN",,
60,"ZOKY, obrt za završne radove u građevinarstvu",vl. Zoran Alagić,"PLOMIN LUKA, Plomin Luka 10","52234 PLOMIN, KRŠAN",,
61,"FELICIA, obrt za ugostiteljstvo",vl. Predrag Rogić,"POLJE ČEPIĆ, Deželići 8","52232 KRŠAN, KRŠAN",,
62,"DSL COMPUTERS, obrt za informatičku djelatnost",vl. Dean Jakovčić,"LAZARIĆI, LAZARIĆI 36","52232 KRŠAN, KRŠAN",,
63,"FADIGA, obrt za internet usluge","vl. Marinko Jakovčić,","BOLJEVIĆI, Kožljanići 43/a","52232 KRŠAN, KRŠAN",,
64,"FUTURA, obrt za poslovanje nekretninama","vl. Paola Peršić,","KRŠAN, KRŠAN 36 A","52232 KRŠAN, KRŠAN",,
65,"KOŠĆAN-INSTALACIJE, obrt za grijanje i klimatizaciju,",vl. Marin Honović,"POLJE ČEPIĆ, DEŽELIĆI 13","52232 KRŠAN, KRŠAN",,
66,"S-PROJEKT, obrt za elektrotehnički inženjering",vl. Nenad Sinožić,"KRŠAN, Pristav 91","52232 KRŠAN, KRŠAN",,
67,"R.K. ARTIS, obrt za bravariju",vl. Klaudio Ružić,"PLOMIN LUKA, MALINI 76","52234 PLOMIN, KRŠAN",,
68,"MG TRANS, obrt za cestovni prijevoz robe",vl. Marin Grožić,"ŠUŠNJEVICA, ŠUŠNJEVICA 43","52234 PLOMIN, KRŠAN",,
69,"PAJO, obrt u građevinarstvu",vl. Đani Miletić,"POTPIĆAN, DUMBROVA 3/4","52333 PODPIĆAN, KRŠAN",,
70,"KRŠAN, obrt za ugostiteljstvo",vl. Đani Miletić,"POTPIĆAN, DUMBROVA 3/4","52333 PODPIĆAN, KRŠAN",,
71,"STEPI, obrt za umjetničke usluge", vl. Edi Stepčić,"STEPČIĆI, STEPČIĆI 9","52234 PLOMIN, KRŠAN",,
72,"R.E.A., obrt u građevinarstvu",vl. Edvin Silahić,"POTPIĆAN, PIĆANSKA 4","52232 KRŠAN, KRŠAN",,
73,"MARICA, obrt za pranje",vl. Anamarija Benažić,"POTPIĆAN, Rudarska 8","52232 KRŠAN, KRŠAN",,
74,"FORTUNATO, obrt za trgovinu",vl. Sean Šturbej,"VELJAKI, Sošići 7","52232 KRŠAN, KRŠAN",,
75,"COPACABANA, obrt za ugostiteljstvo",vl. Alisa Kos Klipa,"PLOMIN LUKA, PLOMIN LUKA 28","52234 PLOMIN, KRŠAN",,
76,"BADASS REVOLUTION, obrt za obradu metala",vl. Luka Ferboković,"LANIŠĆE, Lanišće 25","52232 KRŠAN, KRŠAN",,
77,"NURKIĆ, obrt za ugostiteljstvo",vl. Denis Nurkić,"POTPIĆAN, Istarska 2A","52333 PODPIĆAN, KRŠAN",,
78,"PLOTONDELIP, obrt za usluge",vl. Ana Lipnik,"PLOMIN LUKA, Malini 79","52234 PLOMIN, KRŠAN",,
79,"ALUPAKO, obrt za montažu stolarije,",vl. Patricio Peršić,"BOLJEVIĆI, Boljevići 34 A","52232 KRŠAN, KRŠAN",,
80,"EMBER, zajednički obrt za 3D vizualizaciju, animaciju i grafički dizajn",vl. Sara Mikulić i Dario Benković,"STEPČIĆI, STEPČIĆI 16 A","52220 LABIN, KRŠAN",,
81,"JURMANN, obrt za hortikulturu",vl. Mateo Jurman,"KOSTRČANI, Kostrčani 1 A","52232 KRŠAN, KRŠAN",,
82,"KERAMIKA VITO, obrt za usluge",vl. Viktor Peršić,"JESENOVIK, Jesenovik 46","52233 ŠUŠNJEVICA, KRŠAN",,
83,"VENDI 21, obrt za čišćenje",vl. Vesna Čekada,"PLOMIN LUKA, Zustovići 109","52234 PLOMIN, KRŠAN",,
84,"FENIX, obrt za instalacije",vl. Siniša Žufić,"KOŽLJAK, ŠKALAMERI 3 A","52333 PODPIĆAN, KRŠAN",,
85,"FORST, obrt za uslužne djelatnosti u šumarstvu i građevinarstvu",vl. Sanjin Zubović,"ČAMBARELIĆI, Čambarelići 4","52232 KRŠAN, KRŠAN",,
86,"NAPUHANKO, obrt za usluge",vl. Josip Brajuha,"PURGARIJA ČEPIĆ, Purgarija Čepić 30B","52232 KRŠAN, KRŠAN",,
87,T.C.R. obrt za centralno grijanje i vodoinstalaciju,vl. Jasminko Mujić,"LAZARIĆI, Lazarići 27","52232 KRŠAN, KRŠAN",,
88,"Rai, obrt za marketing i trgovinu",vl. Atesa Vickić,"VELJAKI, VELJAKI 15","52232 KRŠAN, KRŠAN",,
89,"DI-MEX, obrt za strojnu obradu metala",vl. Dean Ivić,"POTPIĆAN, Poduzetnička zona Pićan - Jug 112","52333 PODPIĆAN, KRŠAN",,
90,"DO-MEX, obrt za strojnu obradu metala",vl. Matko Dobrila,"POTPIĆAN, Poduzetnička zona Pićan - Jug 112","52333 PODPIĆAN, KRŠAN",,
91,"A.F.G., obrt za građevinu, vl. Nikola Uzelac, Blaškovići, Blaškovići 51",vl. Nikola Uzelac,"BLAŠKOVIĆI, Blaškovići 51","52333 PODPIĆAN, KRŠAN",,
92,"Shakal, obrt za postavljanje keramike",vl. Elvis Šakanović,"POTPIĆAN, Željeznički prilaz 8","52333 PODPIĆAN, KRŠAN",,
93,"SSP, obrt za usluge",vl. Sandi Sergović,"ČAMBARELIĆI, Čambarelići 40","52232 KRŠAN, KRŠAN",,
94,"DENIS TRANS, obrt za prijevoz",vl. Denis Belušić,"POTPIĆAN, Industrijska 6","52333 PODPIĆAN, KRŠAN",,
