﻿_id,Naziv MO,Adresa sjedišta,Mjesto,Gradska četvrt,"Površina 
(ha)",Broj stanovnika
56,Folnegovićevo naselje,Ul. Joze Laurenčića 8b,Zagreb,Peščenica - Žitnjak,39.41,3410
57,Oton Župančič,Ul. Franje Horvata Kiša 12,Zagreb,Peščenica - Žitnjak,10.91,1425
58,Ivanja Reka,Marofska ul. 1a,Ivanja Reka,Peščenica - Žitnjak,336.64,1800
59,Kozari Bok,Kozari bok IX. odvojak 11,Zagreb,Peščenica - Žitnjak,223.76,1843
60,Kozari Putevi,III. Kozari put III. odvojak 2,Zagreb,Peščenica - Žitnjak,147.61,6462
61,Peščenica,Ul. Petra Petrovića Njegoša 10,Zagreb,Peščenica - Žitnjak,50.33,5700
62,Petruševec,I. Petruševec 78a,Zagreb,Peščenica - Žitnjak,644.46,2594
63,Resnik,I. Resnik 48,Zagreb,Peščenica - Žitnjak,414.69,1437
64,Savica Šanci,Savica I. br. 2,Zagreb,Peščenica - Žitnjak,426.39,5798
65,Volovčica,Kriška ul. 20,Zagreb,Peščenica - Žitnjak,56.73,6347
66,Vukomerec,Porečka ul. 7a,Zagreb,Peščenica - Žitnjak,22.29,1543
67,Žitnjak,Žitnjak 61,Zagreb,Peščenica - Žitnjak,662.04,2813
68,Buzin,Buzinska cesta 20,Buzin,Novi Zagreb - istok,347.89,1076
69,Dugave,Ul. sv. Mateja 93,Zagreb,Novi Zagreb - istok,85.02,10492
70,Hrelić,Ul. sv. Mateja 93,Zagreb,Novi Zagreb - istok,159.09,2805
71,Jakuševec,Gata 1,Zagreb,Novi Zagreb - istok,455.21,2293
72,Sloboština,Ul. Vladimira varićaka 11,Zagreb,Novi Zagreb - istok,93.52,5692
73,Sopot,Ul. Viktora Kovačića 5,Zagreb,Novi Zagreb - istok,44.15,7428
74,Središće,Ul. Ivana Šibla 8,Zagreb,Novi Zagreb - istok,93.32,3708
75,Travno,Ul. Božidara Magovca 63,Zagreb,Novi Zagreb - istok,61.19,9960
76,Utrine,Barčev trg 16,Zagreb,Novi Zagreb - istok,56.73,7749
77,Veliko Polje,Velikopoljska 9g,Veliko Polje,Novi Zagreb - istok,162.92,1668
78,Zapruđe,Meštrovićev trg 1g,Zagreb,Novi Zagreb - istok,95.29,6184
79,Blato,Karlovačka cesta 195b,Zagreb,Novi Zagreb - zapad,674.23,2553
80,Botinec,Ul. Baščanske ploče 5,Zagreb,Novi Zagreb - zapad,533.47,4413
81,Čehi,Ul. Slavka Čora 37,Gornji Čehi,Novi Zagreb - zapad,572.16,918
82,Hrašće,Trg Jurja Muliha 11,Hrašće Turopoljsko,Novi Zagreb - zapad,274.28,1202
83,Hrvatski Leskovac,Trg hrvatskih,Hrvatski Leskovac,Novi Zagreb - zapad,273.88,2420
84,Ježdovec,Ježdovečka ul. 24,Ježdovec,Novi Zagreb - zapad,1077.73,1729
85,Kajzerica,Podbrežje IV. br. 5,Zagreb,Novi Zagreb - zapad,285.75,4387
86,Lanište,Lanište 12c,Zagreb,Novi Zagreb - zapad,28.42,3214
87,Lučko,Unčanska ul. 2,Lučko,Novi Zagreb - zapad,691.14,3298
88,Mala Mlaka,Malomlačka ul. 91,Mala Mlaka,Novi Zagreb - zapad,575.71,636
89,Odra,Odranska ul. 82,Odra,Novi Zagreb - zapad,391.04,1866
90,Remetinec,Trg Narodne zaštite 2,Zagreb,Novi Zagreb - zapad,161.86,4271
91,Savski gaj,Remetinečka cesta 79,Zagreb,Novi Zagreb - zapad,71.37,5113
92,Siget,Radmanovačka ul. 39,Zagreb,Novi Zagreb - zapad,72.6,7192
93,Sveta Klara,Mrkšina ul. 40a,Zagreb,Novi Zagreb - zapad,550.04,9560
94,Trnsko,Trnsko 34a,Zagreb,Novi Zagreb - zapad,29.99,5331
95,Antun Mihanović,Drenovačka ul. 4,Zagreb,Trešnjevka - sjever,45.96,3200
96,Ciglenica,Selska cesta 44,Zagreb,Trešnjevka - sjever,71.44,4675
97,Dr. Ante Starčević,Ul. Dragutina Golika 44,Zagreb,Trešnjevka - sjever,89.02,6776
98,Ljubljanica,Ul. Dragutina Golika 44,Zagreb,Trešnjevka - sjever,31.01,3205
99,Nikola Tesla,Ozaljska ul. 16,Zagreb,Trešnjevka - sjever,35.51,4527
100,Pongračevo,Opatijski trg 10,Zagreb,Trešnjevka - sjever,63.9,6116
101,Rudeš,Rudeška cesta 71,Zagreb,Trešnjevka - sjever,110.77,9725
102,Samoborček,Nova cesta 37,Zagreb,Trešnjevka - sjever,36.87,4081
103,Silvije Strahimir Kranjčević,Ul. Silvija Strahimira Kranjčevića 4a,Zagreb,Trešnjevka - sjever,48.65,6317
104,Stara Trešnjevka,Park Stara Trešnjevka 1,Zagreb,Trešnjevka - sjever,47.72,6803
105,Gajevo,Ul. Augusta Prosenika 9,Zagreb,Trešnjevka - jug,68.01,8424
106,Horvati - Srednjaci,Horvaćanska cesta 54,Zagreb,Trešnjevka - jug,112.28,11829
107,Jarun,Hrgovići 57a,Zagreb,Trešnjevka - jug,398.06,12149
108,Knežija,Albaharijeva ul. 2,Zagreb,Trešnjevka - jug,81.75,10484
109,Prečko,Prečko 2a,Zagreb,Trešnjevka - jug,235.11,13695
110,Vrbani,Rudeška cesta 148,Zagreb,Trešnjevka - jug,88.36,10093
111,Ban Keglević,Bleiweisova ul. 24,Zagreb,Črnomerec,28.43,3782
112,Bartol Kašić,Selska cesta 3,Zagreb,Črnomerec,62.84,3149
113,Gornja Kustošija,Kustošijanska ul. 276,Zagreb,Črnomerec,481.74,7089
114,Jelenovac,Ilica 181,Zagreb,Črnomerec,156.72,2838
115,Kustošija - centar,Ilica 259,Zagreb,Črnomerec,99.54,3283
116,Medvedgrad,Mikulići 189,Zagreb,Črnomerec,1195.91,4507
117,Sveti Duh,Sveti Duh 26,Zagreb,Črnomerec,187.22,6859
118,Šestinski dol - Vrhovec,Ilica 181,Zagreb,Črnomerec,209.35,7039
119,Branovec - Jalševec,Branovečka cesta 94,Zagreb,Gornja Dubrava,386.94,1068
120,Čučerje,Trg sv. Marije Čučerske 2,Zagreb,Gornja Dubrava,1038.67,2542
121,Dankovec,Slanovečka cesta 19,Zagreb,Gornja Dubrava,646.28,2800
122,Dubec,Ul. Rudolfa Ivankovića 34,Sesvete,Gornja Dubrava,58.78,4405
123,Dubrava - središte,Međugorska ul. 55,Zagreb,Gornja Dubrava,101.95,7466
124,Gornja Dubrava,Dravska ul. 4,Zagreb,Gornja Dubrava,175.01,6762
125,Granešina,Sunekova ul. 135,Zagreb,Gornja Dubrava,156.83,1960
126,Granešinski Novaki,Novačka ul. 200,Zagreb,Gornja Dubrava,148.38,1690
127,Klaka,Ul. Zdenka Škreba 3,Zagreb,Gornja Dubrava,117.37,9953
128,Miroševec,Miroševečka cesta 131,Zagreb,Gornja Dubrava,298.53,1830
129,Novoselec,Novoselečki put 181,Zagreb,Gornja Dubrava,406.02,1563
130,Oporovec,Oporovečki vinogradi 20,Zagreb,Gornja Dubrava,216.46,2861
131,Poljanice,Dubrava 203,Zagreb,Gornja Dubrava,50.77,4905
132,Studentski grad,Ul. Vile Velebita 10/3,Zagreb,Gornja Dubrava,103.41,7621
133,Trnovčica,Trnovčica 2a,Zagreb,Gornja Dubrava,44.25,3551
134,Zeleni brijeg,Miroševečki brijeg 45,Zagreb,Gornja Dubrava,76.92,864
135,Čulinec,Ul. badema 2a,Zagreb,Donja Dubrava,57.82,2009
136,Donja Dubrava,Vrpoljska ul. 10,Zagreb,Donja Dubrava,70.81,3320
137,Ivan Mažuranić,Vrpoljska ul. 10,Zagreb,Donja Dubrava,50.83,4587
138,Novi Retkovec,Ul. breza 26,Zagreb,Donja Dubrava,77.25,8688
139,Resnički gaj,Čulinečka cesta 121,Zagreb,Donja Dubrava,369.61,392
140,Stari Retkovec,I. Retkovec 2a,Zagreb,Donja Dubrava,173.22,2570
141,30. svibnja 1990.,Vinodolska ul. 23,Zagreb,Donja Dubrava,56.18,6458
142,Trnava,Resnički put 1a,Zagreb,Donja Dubrava,225.27,8339
143,Malešnica,Ul. Ivane Brlić - Mažuranić 18,Zagreb,Stenjevec,68.79,9516
144,Matija Gubec,Lermanova ul. 51,Zagreb,Stenjevec,32.28,3668
145,Stenjevec - jug,Samoborska cesta 63,Zagreb,Stenjevec,824.34,7898
146,Špansko - jug,Ul. Josipa Strganca 4,Zagreb,Stenjevec,101.45,13510
147,Špansko - sjever,Trg Ivana Kukuljevića 9,Zagreb,Stenjevec,69.91,10731
148,Vrapče - jug,Medarska ul. 80b,Zagreb,Stenjevec,121.24,6067
149,Gajnice,Argentinska ulica 5,Zagreb,Podsused - Vrapče,46.53,8957
150,Gornje Vrapče,Vrapčanska ulica 166,Zagreb,Podsused - Vrapče,1009.59,4469
151,Gornji Stenjevec,Dubravica 109a,Zagreb,Podsused - Vrapče,468.48,3312
152,Perjavica - Borčec,Medpotoki 32,Zagreb,Podsused - Vrapče,411.82,8504
153,Podsused,Podsusedski trg 3,Zagreb,Podsused - Vrapče,1386.04,6192
154,Stenjevec - sjever,Crnojezerska ul. 20,Zagreb,Podsused - Vrapče,63.28,6691
155,Vrapče - centar,Ilica 421,Zagreb,Podsused - Vrapče,233.02,7634
156,Gračani,Isce 15,Zagreb,Podsljeme,1215.41,6210
157,Markuševec,Trg sv. Šimuna 5,Zagreb,Podsljeme,2695.86,6302
158,Mlinovi,Jahorinska ul. 5,Zagreb,Podsljeme,59.12,1978
159,Šestine,Šestinski trg 10,Zagreb,Podsljeme,935.08,3514
160,Vidovec,Vidovec 31,Zagreb,Podsljeme,1039.01,1161
161,Adamovec,Ul. kneza Adama 1,Adamovec,Sesvete,739.34,880
162,Belovar,Varaždinska ul. 47,Belovar,Sesvete,601.95,457
163,Blaguša,Blaguška ul. 63,Blaguša,Sesvete,586.25,598
164,Budenec,Budenečka cesta 20a,Budenec,Sesvete,285.07,336
165,Centar,Karlovačka ul. 2,Sesvete,Sesvete,37.37,1196
166,Cerje - Sesvete,Podolnica 8,Cerje,Sesvete,131.47,398
167,Dobrodol,Dobrodolska cesta 24,Dobrodol,Sesvete,537.81,1539
168,Drenčec,Ul. slobode 8,Drenčec,Sesvete,209.36,131
169,Dumovec,Ul. Vinka Sedinića 30a,Dumovec,Sesvete,327.02,936
170,Đurđekovec,Glavna cesta 35,Đurđekovec,Sesvete,269.77,685
171,Gajec,Ul. Stjepana Vojnovića 22,Gajec,Sesvete,240.36,311
172,Gajišće,Ul. Ivana Gorana Kovačića 11,Sesvete,Sesvete,266.53,8756
173,Glavnica Donja,Glavnička cesta 23a,Glavnica Donja,Sesvete,549.67,586
174,Glavnica Gornja,Gajeva ul. 60,Glavnica Gornja,Sesvete,293.84,212
175,Glavničica,Glavničica 6,Glavničica,Sesvete,430.84,229
176,Goranec,Kamenščica 4,Goranec,Sesvete,314.83,429
177,Jelkovec,Filipovićeva ul. 2,Sesvete,Sesvete,252.1,1260
178,Jesenovec,Jesenovečka cesta 31,Jesenovec,Sesvete,276.78,435
179,Kašina,Cesta ivana Mažuranića 47,Kašina,Sesvete,851.46,1577
180,Kašinska Sopnica,Rumaščica 5,Kašinska Sopnica,Sesvete,222.24,244
181,Kobiljak,Kobiljačka cesta 75,Sesvete,Sesvete,225.94,3133
182,Kraljevečki Novaki,Mesci 24,Sesvete,Sesvete,167.23,2223
183,Kučilovina,Kučilovečka cesta 52,Kučilovina,Sesvete,248.69,228
184,Luka,Ul. Milke Trnine 4,Sesvete,Sesvete,37.45,3056
185,Lužan,Ul. Augusta Šenoe 46,Lužan,Sesvete,516.73,725
186,Moravče,Prigorska ul. 80,Moravče,Sesvete,695.36,670
187,Novi Jelkovec,Ul. Ladislava Šabana 26,Sesvete,Sesvete,39.47,4978
188,Novo Brestje,Ul. ljubičica 33,Sesvete,Sesvete,72.31,3625
189,Paruževina,Paruževinska cesta 34,Paruževina,Sesvete,375.49,603
190,Planina Donja,Ul. 9. maja 1,Planina Donja,Sesvete,485.67,554
191,Planina Gornja,Sesvetska ul. 19,Planina Gornja,Sesvete,681.81,247
192,Popovec,Strossmayerov trg 1,Popovec,Sesvete,303,955
193,Prekvršje,Prigorska ul. 73,Prekvršje,Sesvete,240.83,801
194,Prepuštovec,Glavna ul. 2,Prepuštovec,Sesvete,200.78,328
195,Sesvetska Sela,Glavna ulica 74,Sesvete,Sesvete,378.58,4539
196,Sesvetska Selnica,Selnička ul. 69,Sesvete,Sesvete,366.57,2007
197,Sesvetska Sopnica,Sopnička ul. 66,Sesvete,Sesvete,231.25,3092
198,Sesvetski Kraljevec,Dugoselska cesta 35,Sesvete,Sesvete,1150.96,5753
199,Soblinec,Soblinečka cesta 66,Soblinec,Sesvete,267.21,1052
200,Staro Brestje,Brestovečka ul. 55,Sesvete,Sesvete,316.04,6827
201,Šašinovec ,Ul. Ivana Granđe 58,Šašinovec,Sesvete,1004.33,591
202,Šimunčevec,Šimunčevečka ul. 12b,Šimunčevec,Sesvete,200.33,271
203,Vugrovec Donji,Ul. Augusta Šenoe 51,Vugrovec Donji,Sesvete,350.61,1442
204,Vugrovec Gornji,Vugrovečka ul. 33,Vugrovec Gornji,Sesvete,208.06,357
205,Vurnovec,Vurnovečka cesta 11,Vurnovec,Sesvete,94.56,201
206,Žerjavinec,Ul. Ljudevita Gaja 27,Žerjavinec,Sesvete,242.15,556
207,Brezovica,Brezovička cesta 100,Brezovica,Brezovica,1210.53,4067
208,Demerje,Demerska cesta 33,Demerje,Brezovica,1022.74,721
209,Dragonožec,Donjodragonoška cesta 30,Donji Dragonožec,Brezovica,1036.59,872
210,Havidići,Havidička cesta,Havidić Selo,Brezovica,195.04,53
211,Horvati,Horvaćanski trg 2,Horvati,Brezovica,2076.91,1490
212,Kupinečki Kraljevec - centar,Kraljevečka cesta 73,Kupinečki Kraljevec,Brezovica,893.58,865
213,Kupinečki Kraljevec I.,Mrakov breg,Kupinečki Kraljevec,Brezovica,1552.32,875
214,Kupinečki Kraljevec II.,Matički 27,Kupinečki Kraljevec,Brezovica,595.85,332
215,Lipnica,Lipnička cesta 26,Lipnica,Brezovica,353.37,207
216,Odranski Obrež,Obreška cesta 117,Odranski obrež,Brezovica,1599.14,1435
217,Odranski Strmec,Strmečka cesta 57,Strmec,Brezovica,833.97,598
218,Trpuci,Trpučanska cesta 128,Donji Trpuci,Brezovica,1362.8,515
