45,AMF INŽENJERING d.o.o.,Nova cesta 68,Opatija,Duško Franković,091/2486270
46,BVS INŽENJERING d.o.o.,Bačići 3,Rijeka,Božunović Veljo,051/223-199; 095/8475972; 098/259383
47,ENERGO d.o.o.,Dolac 14/1,Rijeka,"Siniša Pavić, Marijan Koprivnjak",051/353-040; 051/353-041
48,GPZ d.d.,Đ. Šporera 8,Rijeka,Danilo  Vujnović Silvija Lah Lukšić,051/214-142; 091/2009324; 091/5171391
49,ITEM d.o.o.,Avelina Turka 2/b,Rijeka,Zlatan Čehovin,051/371-395; 091/6847010
50,OVLAŠTENI INŽENJER STROJARSTVA,Ivana Ćikovića Belog 20,Rijeka,Davor Žanetić,091/5090800
51,MATULJI PROJEKT d.o.o.,Put Mileve Sušanj 5,Matulji,Neven Milohnić,098/625901
52,RIJEKA PROJEKT-ENERGETIKA d.o.o.,M. Albaharija 10A,Rijeka,"Boris Dragičević, Bruno Persić",051/344-262; 051/344-009
53,SVIBOR d.o.o.,Veberova 149,Bakar,Martin Pavletić,051/761-505; 099/7331000
54,TEHNIČKI FAKULTET,Vukovarska 58,Rijeka,"Franković, Pavković",051/651-444
55,TEHPROJEKT ENERGETIKAd.o.o.,Fiorello La Guardia 13,Rijeka,Zvonimir Žarkovac Krešimir  Šekimić,051/336-519
56,TEKON d.o.o.,Ivana P. Franovičina 18,Rijeka,Dejan Plješa,051/634-051; 098/9626962
57,TERMO-PLIN PROJEKT d.o.o.,Antuna Barca 14,Rijeka,Damir Požgaj,051/500-426; 098/1700655
58,TERMOZOP projekt d.o.o.,Brig 27/A,Rijeka,Goran Stipković,099/2136881
59,TES d.o.o.,Goranska 7,Rijeka,Stevo Jelenić,098/229097
60,TOMAC KONZALTING d.o.o,Brajšina 35,Rijeka,Damir Tomac,098/442565
61,URED PROJEKTIRANJA,Put Stanka Luksetića 14,Matulji,Darko Potkonjak,051/711-700
62,"SERVISERI ZA PLIN (za uređaje koji nisu obuhvaćeni ovim spiskom, obratite se trgovcu ili proizvođaču)",,,,
63,NAZIV TVRTKE,UREĐAJI,,,TELEFON
64,MARITERM SERVIS d.o.o.,"ACV,Riello,Fraccaro,Robur",,,051/815-040
65,TOPLANE d.o.o.,"Weisshaupt, Viessman",,,051/545-060; 098/355212
66,TEHPROJEKT ENERGETIKA,"Weisshaupt,  Buderus",,,098/9807544; 098/214717
67,TECPOINT d.o.o.,"Viessmann, Vaillant, ACV, Ariston",,,051/458-193; 098/431317
68,ERA KOMERC,"Beretta , Viessmann, peći, Riello",,,051/682-044
69,"PLINOSERVIS, Zoretić","Junkers, Viessmann, Beretta",,,051/230-265; 091/2302650
70,ANDAR d.o.o.,"Viessmann,Vailant,Beretta",,,051/514-703; 095/5298930
71,"EXCELENT, Kramarić","Vaillant, Junkers, Beretta",,,098/9180565
72,FIAMMA,Vaillant,,,051/343-515; 091/1516412
73,TERMO ADO USLUGE d.o.o.,"Vaillant, peći Argo",,,051/262-567; 098/815420
74,RADOVIĆ NIKOLA,"Štednjaci za domaćinstvo , peći, ugostiteljski  uređaji",,,098/9636697
75,"RIMOS,","Ugostiteljska uređaji Kovinastroj Gastronom,Končar",,,051/226-969; 051/512-292
76,RB BAČIĆ,Štednjaci za domaćinstvo,,,051/682-496
77,SERVISERI ZA CENTRALNO GRIJANJE,,,,
78,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
79,ANDAR d.o.o.,Kumičićeva 22,Rijeka,"Darjan Fičor, ing.",051/514-703; 095/5298930
80,KALORIFER,Klići 7,Viškovo,Mihalich,051/256-533; 091/1371616
81,TERMO ADO USLUGE d.o.o.,Pionirska 9,Rijeka,Ado Kučan,051/262-567; 091/5098885
82,MLADEN CUCANČIĆ,Franca Prešerna 48,Rijeka,Cucančić,051/ 553-317; 091/5249496
83,TOPLANE d.o.o.,Kozala 87,Rijeka,"Horvat, Trhalić",051/ 545-060; 098/355212
84,KONCESIONARI ZA DIMNJAČARSKE POSLOVE (područja koncesije),,,,
85,NAZIV TVRTKE,PODRUČJA KONCESIJE,,KONTAKT OSOBA,TELEFON
86,DIMNJAČAR d.o.o.,Grad Rijeka,,Željko Dolak Dipl. ing.,051/334892
87,D.I.M.Š.O. d.o.o.,Grad Bakar,,Marko Barjahtarević,051/250366
88,"""KAMINO"" obrt",Grad Kraljevica,,Ivica Ćendo,091 9522829
89,MLD USLUGE d.o.o.,Općina Viškovo,,Zvonimir Poljičak,098/9248867
90,"""KAMINO"" obrt",Općina Čavle,,Ivica Ćendo,051/250366
91,D.I.M.Š.O. d.o.o.,Općina kostrena,,Marko Barjahtarević,051/ 250366
