﻿_id,﻿id,broj_naloga,LATITUDE,LONGITUDE,detaljni_opis_lokacije,datum_odobravanja
134,46700,46700-2-17,45.7903945,15.9379908999999,Ulica braće Domany 4,8.3.2017
135,46701,46701-2-17,45.7903945,15.9379908999999,Ulica braće Domany 4,8.3.2017
136,46702,46702-2-17,45.7895987,15.9381307,Ulica braće Domany 6,8.3.2017
137,46703,46703-2-17,45.7895987,15.9381307,Ulica braće Domany 6,8.3.2017
138,46704,46704-2-17,45.7895987,15.9381307,Ulica braće Domany 6,8.3.2017
139,46705,46705-2-17,45.7895987,15.9381307,Ulica braće Domany 6,8.3.2017
140,46706,46706-2-17,45.7887752,15.9381357,Ulica braće Domany 8,8.3.2017
141,46707,46707-2-17,45.7887752,15.9381357,Ulica braće Domany 8,8.3.2017
142,46708,46708-2-17,45.7887752,15.9381357,Ulica braće Domany 8,8.3.2017
143,46709,46709-2-17,45.7974817,15.9388913,"Ozaljska ulica, nasuprot kbr 148",8.3.2017
144,46710,46710-2-17,45.8098498,16.1028709,"Rimski put, pored kbr 52",8.3.2017
145,46711,46711-2-17,45.8122638,16.103644,"Ulica Ladislava Šabana 16, poslovni prostor-izlog Grad Zagreb",8.3.2017
146,46712,46712-2-17,45.8098498,16.1028709,"Rimski put k. br. 52 (prolaz na plato iz zgrade)  Pročelje zgrade, suvlasnik Grad Zagreb",8.3.2017
147,46713,46713-2-17,45.8086331,16.0214043999999,Kriška 22  stambena zgrada  ,8.3.2017
148,46714,46714-2-17,45.8122638,16.103644,Ulica Ladislava Šabana 16 (plato unutar zgrade)  Zid poslovnih prostora-Grad Zagreb  ,8.3.2017
149,46715,46715-2-17,45.8088232,16.0217464,Kriška 105  stambena zgrada  ,8.3.2017
150,46716,46716-2-17,45.8064375,16.0204653000001,Trg S. Konzula 5 (stražnja strana)  stambena  poslovna zgrada  ,8.3.2017
151,46717,46717-2-17,45.8087645,16.0209247,Turopoljska nasuprot kbr. 8  razvodna kutija  ,8.3.2017
152,46718,46718-2-17,45.8059521,16.0202101,Zapoljska kod kbr. 1  razvodna kutija  ,8.3.2017
153,46719,46719-2-17,45.7953141,16.047247,"Kozari bok ulaz u naselje (uz parkiralište, južna strana)  trafostanica  ",8.3.2017
154,46720,46720-2-17,45.7953141,16.047247,Kozari bok   trafostanica  ,8.3.2017
155,46721,46721-2-17,45.8104796,16.1020192999999,Ljudevita Posavskog k. br. 27c (plato unutar zgrade)  Zid poslovnih prostora-Grad Zagreb  ,8.3.2017
156,46722,46722-2-17,45.8104796,16.1020192999999,Ljudevita Posavskog k. br. 27f  Zid ulaz u garažu-Grad Zagreb,8.3.2017
157,46723,46723-2-17,45.81169,16.1064739,Vladimira Stahuljaka istočna strana igrališta  Zid (javni)  ,8.3.2017
158,46724,46724-2-17,45.81169,16.1064739,"Ulica Vladimira Stahuljaka, istočna strana igrališta  Zid (javni)",8.3.2017
159,46725,46725-2-17,45.81169,16.1064739,"Ulica Vladimira Stahuljaka, istočna strana igrališta  Zid (javni)",8.3.2017
160,46726,46726-2-17,45.81169,16.1064739,"Vladimira Stahuljaka, ispod sjeverne tribine igrališta (istočni zid)  Zid (javni)  ",8.3.2017
161,46727,46727-2-17,45.81169,16.1064739,"Ulica Vladimira Stahuljaka, istočna strana igrališta  Zid (javni)",8.3.2017
162,46728,46728-2-17,45.81169,16.1064739,"Ulica Vladimira Stahuljaka, između bazena i igrališta",8.3.2017
163,46729,46729-2-17,45.81169,16.1064739,"Ulica Vladimira Stahuljaka, istočna strana bazena  Zid (javni)",8.3.2017
164,46730,46730-2-17,45.81169,16.1064739,"Ulica Vladimira Stahuljaka, istočna strana bazena  Zid (javni)",8.3.2017
165,46731,46731-2-17,45.8097707,16.1110713,"Boćalište, Rimski put (JI od ul. Petra Dumičića k. br. 15)  Zid ograda (javni)  ",8.3.2017
166,46732,46732-2-17,45.8097778,16.1110613,"Teren za mali nogomet, Rimski put (južno od ul. Rudolfa Matza k. br. 12)  Na košu za košarku",8.3.2017
167,46733,46733-2-17,45.8097778,16.1110613,"Teren za mali nogomet, Rimski put (južno od ul. Rudolfa Matza k. br. 12)  Na košu za košarku  ",8.3.2017
168,46734,46734-2-17,45.8097778,16.1110613,"Teren za mali nogomet, Rimski put (južno od ul. Rudolfa Matza k. br. 12)  Na drvenoj ogradi-zapadno  ",8.3.2017
169,46735,46735-2-17,45.8112323,16.1137956,Rudolfa Matza južno od k. br. 12  Pročelje stambene zgrade  ,8.3.2017
170,46736,46736-2-17,45.8112323,16.1137956,"Dječje igralište, JI od ul. Rudolfa Matza k. br. 12  Na dječjoj spravi",8.3.2017
171,46737,46737-2-17,45.8112323,16.1137956,"Dječje igralište, JI od ul. Rudolfa Matza k. br. 12  Na dječjoj spravi  ",8.3.2017
172,46738,46738-2-17,45.8112323,16.1137956,"Dječje igralište, JI od ul. Rudolfa Matza k. br. 12  Na dječjoj spravi/brijegu  ",8.3.2017
173,46739,46739-2-17,45.8112323,16.1137956,Rudolfa Matza k. br. 12  Nadstrešnica za spremnike komunalnog otpada  ,8.3.2017
174,46740,46740-2-17,45.8112358,16.1135859999999,Rudolfa Matza između k. br. 8 i 10  Zid,8.3.2017
175,46741,46741-2-17,45.8112323,16.1137956,Rudolfa Matza pored k. br. 13 (u prolazu)  Pročelje zgrade,8.3.2017
176,46742,46742-2-17,45.8106836,16.1124583000001,Petra Dumičića k. br. 12  Nadstrešnica za spremnike komunalnog otpada  ,8.3.2017
177,46743,46743-2-17,45.8112755,16.1114537,Mladena Pozajića između k. br. 8 i 10  Zid između zgrada na platou  ,8.3.2017
178,46744,46744-2-17,45.8112894,16.1118257000001,Mladena Pozajića pored k. br. 7  Zid  ,8.3.2017
179,46745,46745-2-17,45.8111494,16.1104581,Borisa Papandopula pored k. br. 3 (u prolazu)  Pročelje zgrade,8.3.2017
180,46746,46746-2-17,45.8117766,16.0256786,K.Š.Đalskog 46  Stambena zgrada  ,8.3.2017
181,46747,46747-2-17,45.810547,16.110495,Borisa Papandopula pored k. br. 9 (sjeverno)  Zid,8.3.2017
182,46748,46748-2-17,45.8109625,16.0252281,K.Š.Đalskog 30  Stambema zgrada  ,8.3.2017
183,46749,46749-2-17,45.809648,16.1071469999999,Rimski put (staza istočno od bazena)  Zid,8.3.2017
184,46750,46750-2-17,45.8113685,16.0254745,K.Š.Đalskog 38  Stambena zgrada  ,8.3.2017
185,46751,46751-2-17,45.809648,16.1071469999999,"Rimski put, istočno od bazena  Zid",28.2.2017
186,46752,46752-2-17,45.8126294,16.0256742,K.Š.Đalskog 66  Stambena zgrada  ,8.3.2017
187,46753,46753-2-17,45.810828,16.1041903,"Ulica Ivana Brkanovića k. br. 4 (JI od tog broja, na platou)  Pročelje zgrade",8.3.2017
188,46754,46754-2-17,45.8102547,16.1054429000001,"Ulica Ivane Lang k. br. 6 (istočno od tog broja, plato)  Zid",8.3.2017
189,46755,46755-2-17,45.8132803,16.0249096,Ante Jakšića 36  Stambena zgrada  ,8.3.2017
190,46756,46756-2-17,45.8102547,16.1054429000001,"Ulica Ivane Lang k. br. 6 (istočno od tog broja, plato)  ",8.3.2017
191,46757,46757-2-17,45.8136331,16.0248665,Ante Jakšića 37  Stambena zgrada  ,8.3.2017
192,46758,46758-2-17,45.8135389,16.0242701,Ante Jakšića 31  Stambena zgrada  ,8.3.2017
193,46759,46759-2-17,45.8116923,16.1061019,Huberta Pettana 2/1 (prema ul. Vladimira Stahuljaka)  Pročelje zgrade,8.3.2017
194,46760,46760-2-17,45.8115444,16.1062182000001,Huberta Pettana nsp. k. br. 1 sjeverno (uz ul. Vladimira Stahuljaka)  Zid nadstrešnice (za spremnike za odlaganje komunalnog otpada)  ,8.3.2017
195,46761,46761-2-17,45.812517,16.1062136,Brune Bjelinskog k. br. 19 (prema ul. Vladimira Stahuljaka)  Pročelje zgrade,8.3.2017
196,46762,46762-2-17,45.8136656,16.0239152,"Ante Jakšića 29a  „Mjesni odbor Bruno Bušić”,javni  ",8.3.2017
197,46763,46763-2-17,45.8132965,16.0239487,Ante Jakšića 29  Stambena zgrada  ,8.3.2017
198,46764,46764-2-17,45.8088774,16.1184859,"Savska cesta na raskrižju sa Filipovićevom ulicom  Zid, garažna vrata (napušteno skladište MARASKA, Zadar Biogradska Cesta 64/a)  ",8.3.2017
199,46765,46765-2-17,45.8088774,16.1184859,"Savska cesta na raskrižju sa Filipovićevom ulicom  Zid/pročelje (napušteno skladište MARASKA Zadar, Biogradska Cesta 64/a)  ",8.3.2017
200,46766,46766-2-17,45.8088774,16.1184859,"Savska cesta na raskrižju sa Filipovićevom ulicom  Zid/pročelje (napušteno skladište MARASKA Zadar, Biogradska Cesta 64/a)  ",8.3.2017
201,46767,46767-2-17,45.8086566,16.118868,"Filipovićeva ulica k. br. 2  Pročelje zgrade (Republika Hrvatska, koristi MO Jelkovec)  ",8.3.2017
202,46769,46769-2-17,45.8250251,16.1055895,"Ulica Ivana Keleka 2a (Kelekova 2a)  Pročelje zgrade, izlog, (VLASNIŠTVO NEPOZNATO)  ",8.3.2017
203,46770,46770-2-17,45.8111321,16.0225253,Vladimira Vidrića 20  HEP-trafostanica  ,8.3.2017
204,46771,46771-2-17,45.8128478,16.0224759,Ante Jakšića 12  Stambena zgrada  ,8.3.2017
205,46772,46772-2-17,45.8250251,16.1055895,"Ivana keleka k. br. 2a (Kelekova 2a)  Pročelje zgrade, izlog, (VLASNIŠTVO NEPOZNATO)  ",8.3.2017
206,46773,46773-2-17,45.830495,16.106914,Bistrička ulica na pješačkom prijelazu istočno od osnovne škole „Luka”  Ormarić semafora  ,8.3.2017
207,46774,46774-2-17,45.8126499,16.0215295,Ante Jakšića 2  Stambena zgrada  ,8.3.2017
208,46775,46775-2-17,45.8288794,16.1077113,Bistrička ulica na dijelu južno od ulice Jakova Gotovca 7  Ormarić javne rasvjete  ,8.3.2017
209,46776,46776-2-17,45.8124493,16.0226146,Vladimira Vidrića 31  Stambena zgrada  ,8.3.2017
210,46777,46777-2-17,45.8314442,16.1084883999999,Sjeverno pročelje stambene zgrade na Trgu Lovre Matačića 11  Zid stambene zgrade  ,8.3.2017
211,46778,46778-2-17,45.8122429,16.0216865,Vladimira Vidrića 41  Stambena zgrada  ,8.3.2017
212,46779,46779-2-17,45.8309012,16.10987,Kašinska cesta 27G na zidu s južne strane stambene zgrade  Zid parkirališta stambene zgrade  ,8.3.2017
213,46780,46780-2-17,45.8124025,16.0242487,Vladimira Vidrića 38  Stambena zgrada  ,8.3.2017
214,46781,46781-2-17,45.8318138,16.1086822,Istočni zid stambene zgrade uz Trg Lovre Matačića 10  Zid stambene zgrade  ,8.3.2017
215,46782,46782-2-17,45.8124341,16.0230974,Vladimira Vidrića 40  Stambena zgrada  ,8.3.2017
216,46783,46783-2-17,45.8321734,16.1085509,Zid zapadno uz ulaz u zgradu na Trgu Lovre Maatačića 8  Zid stambene zgrade  ,8.3.2017
217,46784,46784-2-17,45.8118141,16.0224366,Vladimira Vidrića 25  Stambena zgrada  ,8.3.2017
218,46785,46785-2-17,45.8308953,16.108911,Ulica Ive Tijardovića nasuprot kbr. 3  Trafostanica,8.3.2017
219,46786,46786-2-17,45.8120747,16.0223508,Vladimira Vidrća 29  Stambena zgrada  ,8.3.2017
220,46787,46787-2-17,45.8286532,16.1108154,"Ulaz u staro groblje,   Kašinska c. bb  ",8.3.2017
221,46788,46788-2-17,45.812335,16.0238408,Vladimira Vidrića 34  HEP trafostanica  ,8.3.2017
222,46789,46789-2-17,45.8110554,16.0257839,K.Š.Đalskog 36  Stambena zgrada  ,8.3.2017
223,46790,46790-2-17,45.7890671,16.0089204,Ulica grada Chicaga kod kbr. 3  trafostanica,8.3.2017
224,46792,46792-2-17,45.7878468,16.0062031,Ulica grada Chicaga kod kbr. 13  trafostanica  ,8.3.2017
225,46797,46797-2-17,45.8120292,16.0041983,Bužanova kod kbr. 22-Štrigina  Tvrtka PROFIL  ,8.3.2017
226,46798,46798-2-17,45.8124493,16.0058741,Bužanova 36  stambena zgrada  ,8.3.2017
227,46799,46799-2-17,45.8125637,16.0058761,Bužanova 50b  stambena zgrada  ,8.3.2017
228,46800,46800-2-17,45.8139868,16.055977,Željeznička stanica Trnava  HŽ  ,8.3.2017
229,46801,46801-2-17,45.8306535,16.0701718,III. Poljanice ispred frizerskog salona „Venezia”  Trafostanica (HEP)  ,8.3.2017
230,46813,46813-2-17,45.7928755,15.9015827000001,Ulica Josipa Hatzea 2,8.3.2017
231,47269,47269-3-17,45.79678241,15.93661199,okretiste remiza zapadna strana,3.4.2017
232,47271,47271-3-17,45.79684736,15.93655946,okretiste Zet a remiza sjeverna strana,3.4.2017
233,47370,47370-3-17,45.8262984800858,16.1115267573099,Karlovačka ulica kbr.1,NULL
234,47371,47371-3-17,45.8262155827118,16.1117944072203,Karlovačka ulica kbr.2,NULL
235,47372,47372-3-17,45.8265118972382,16.1108068319123,Ninska ulica kbr.1 južna strana.,NULL
236,47373,47373-3-17,45.8267429911789,16.1108771387363,Trg Dragutina Domjaniča kbr.4 južna strana.,NULL
237,47375,47375-3-17,45.8252832897811,16.1100107186609,Ninska ulica željeznički kolodvor.,3.4.2017
238,47376,47376-3-17,45.825988447964,16.1094900902764,"Ninska ulica kbr. 10, sve četri strane zidova.",3.4.2017
239,47377,47377-3-17,45.8266665094647,16.109234909143,Ninska iz kbr. 10. Trafo stanica.,3.4.2017
240,47378,47378-3-17,45.8267409507141,16.1094419782335,Trg Dragutina Domjaniča 6. Narodno sveučilište zapadni dio.,3.4.2017
241,47379,47379-3-17,45.8264064959244,16.1099998575058,Trg Dragutina Domjaniča 6 zapadni dio. Kud &quot;Sesvete&quot;,3.4.2017
242,47380,47380-3-17,45.8261898398899,16.1108077093946,"Trg Dragutina Domjaniča kbr.4, južni dio.",3.4.2017
243,47382,47382-3-17,45.8276472981615,16.1084187644182,Zagrebačka cesta kbr.2 zapadna strana.,NULL
244,47383,47383-3-17,45.8297147474346,16.107983173725,Ulica Jakova Gotovca kbr.12.,NULL
245,47384,47384-3-17,45.8127357248786,15.9804952882916,kurelceva 4,NULL
246,47385,47385-3-17,45.8302664005672,16.1080888427714,Ulica Jakova Gotovca kbr. 24.,NULL
247,47386,47386-3-17,45.8305738553545,16.1081025610274,Ulica Jakova Gotovca kbr.30.,NULL
248,47389,47389-3-17,45.8128783593188,15.9819485365811,palmoticeva 4,NULL
249,47391,47391-3-17,45.8132952129341,15.9814559317512,palmoticeva 2,NULL
250,47392,47392-3-17,45.82876674,16.06864692,kod kbr. 1,3.4.2017
