﻿_id,Naziv gradskog ureda,Vlasništvo/ Godina prozvodnje,Marka i tip vozila,Vrsta pogona,"Registarska oznaka 
STARA","Registarska oznaka 
NOVA"
36,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Nissan Micra,GORIVO,,ZG-5861-IS
37,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-7293-HL,ZG-5943-IR
38,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Nissan Micra,GORIVO,ZG-8476-HE,ZG-1348-IT
39,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-8915-HG,ZG-5946-IR
40,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-ZG-8572-HE,ZG-1344-IT
41,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-2758-HK,ZG-1329-IT
42,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-7961-HL,ZG-1443-IT
43,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-7948-HL,ZG-1453-IT
44,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Dacia Duster,GORIVO,,ZG-4076-IU
45,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Dacia Duster,GORIVO,,ZG-4073-IU
46,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Dacia Duster,GORIVO,,ZG-4223-IU
47,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-7952-HL,ZG-4139-IU
48,"GU za obnovu, izgradnju, prostorno uređenje, graditeljstvo, komunalne poslove i promet",Rent a car,Opel Corsa,GORIVO,ZG-7942-HL,ZG-4137-IU
49,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Nissan Micra,GORIVO,ZG-6765-IA,ZG-2688-IT
50,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Opel Corsa,GORIVO,,ZG6387JC
51,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Opel Corsa,GORIVO,ZG-8914-HG,ZG-4138-IU
52,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Opel Corsa,GORIVO,,ZG-6041-JC
53,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-6112-HP,ZG-8872-IS
54,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-5802-HL,ZG-8859-IS
55,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Grad Zagreb/2009.,Mazda B-2500,GORIVO,ZG-1624-ED,ZG-8879-BA
56,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Grad Zagreb/2009.,MAZDA BT-50 DK TE 4x4,GORIVO,ZG-1623-ED,ZG-1623-ED
57,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Nissan Micra,GORIVO,ZG-6102-HP,ZG-4074-IU
58,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-6094-HP,ZG-8846-IS
59,GU za mjesnu samoupravu civilnu zaštitu i sigurnost,Rent a car,Renault TWINGO E-TECH ELECTRIC,ELEKTRIČNI,ZG-3198-HP,ZG-8876-IS
60,Stručna služba gradske skupštine,Rent a car,Opel Corsa,GORIVO,ZG-8573-HE,ZG-8865-IS
61,Stručna služba gradske skupštine,Rent a car,Opel grandland,GORIVO,ZG-8706-IG,ZG-2614-IT
62,Slobodna vozila,Rent a car,Ford-Tranzit,GORIVO,,ZG-1305-IT
63,Slobodna vozila,Grad Zagreb/2009.,RENAULT TRAFFIC JLBC (8+1),GORIVO,ZG-9931-AR,ZG-9931-AR
64,GZ za zaštitu spomenika kulture i prirode,Rent a car; ,Nissan Micra,GORIVO,ZG-1293-HK,ZG-2685-IT
65,VOZILA GRADSKE UPRAVE stanje na dan 14.3.2023.,,,,,
