﻿_id,GRAD PAZIN,Datum: 20.12.2017
102,683,Ostali prihodi
103,68311,Ostali prihodi
104,6.1.,DONACIJE GRAD PAZIN
105,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
106,66311,Tekuće donacije od fizičkih osoba
107,66313,Tekuće donacije od trgovačkih društava
108,7.1.,PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE
109,711,Prihodi od prodaje materijalne imovine - prirodnih bogatstava
110,71111,Poljoprivredno zemljište
111,71112,Građevinsko zemljište
112,721,Prihodi od prodaje građevinskih objekata
113,72119,Ostali stambeni objekti
114,72129,Ostali poslovni građevinski objekti
115,922,Višak/manjak prihoda
116,92222,Manjak prihoda od nefinancijske imovine
117,8.1.,NAMJENSKI PRIMICI OD ZADUŽIVANJA GRAD PAZIN
118,844,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora
119,84431,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - kratkoročni
120,00001,PRIHODI JAVNE VATROGASNE POSTROJBE PAZIN
121,3.1.,VLASTITI PRIHODI JAVNE VATROGASNE POSTROJBE PAZIN
122,641,Prihodi od financijske imovine
123,64132,Kamate na depozite po viđenju
124,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
125,66151,Prihodi od pruženih usluga
126,4.2.,PRIHODI ZA POSEBNE NAMJENE JVP
127,652,Prihodi po posebnim propisima
128,65264,"Sufinanciranje cijene usluge, participacije i slično"
129,5.A.,PRIHODI IZ OPĆINSKIH PRORAČUNA - JVP
130,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
131,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
132,6.2.,DONACIJE JAVNA VATROGASNA POSTROJBA PAZIN
133,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
134,66312,Tekuće donacije od neprofitnih organizacija
135,00002,PRIHODI DJEČJEG VRTIĆA OLGA BAN PAZIN
136,3.2.,VLASTITI PRIHODI DJEČJEG VRTIĆA OLGA BAN PAZIN
137,652,Prihodi po posebnim propisima
138,65264,"Sufinanciranje cijene usluge, participacije i slično"
139,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
140,683,Ostali prihodi
141,68311,Ostali prihodi
142,721,Prihodi od prodaje građevinskih objekata
143,72111,Stambeni objekti za zaposlene
144,5.B.,PRIHODI IZ OPĆINSKIH PRORAČUNA - DV
145,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
146,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
147,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
148,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
149,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
150,652,Prihodi po posebnim propisima
151,65268,Ostali prihodi za posebne namjene
152,00003,PRIHODI OSNOVNE ŠKOLE VLADIMIR NAZOR PAZIN
153,3.3.,VLASTITI PRIHODI OSNOVNE ŠKOLE VLADIMIRA NAZORA PAZIN
154,652,Prihodi po posebnim propisima
155,65264,"Sufinanciranje cijene usluge, participacije i slično"
156,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
157,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
158,66151,Prihodi od pruženih usluga
159,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
160,66312,Tekuće donacije od neprofitnih organizacija
161,66314,Tekuće donacije od ostalih subjekata izvan općeg proračuna
162,66321,Kapitalne donacije od fizičkih osoba
163,66322,Kapitalne donacije od neprofitnih organizacija
164,66323,Kapitalne donacije od trgovačkih društava
165,66324,Kapitalne donacije od ostalih subjekata izvan općeg proračuna
166,683,Ostali prihodi
167,68311,Ostali prihodi
168,721,Prihodi od prodaje građevinskih objekata
169,72111,Stambeni objekti za zaposlene
170,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
171,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
172,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
173,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
174,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
175,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
176,5.J.,PRIHODI IZ OPĆINSKIH PRORAČUNA - OŠ
177,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
178,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
179,63623,Kapitalne pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
180,5.N.,PRIHODI IZ GRADSKIH PRORAČUNA - PR. KORISNIK
181,633,Pomoći proračunu iz drugih proračuna
182,63313,Tekuće pomoći iz gradskih proračuna
183,5.O.,TEKUĆE I KAPITALNE POMOĆI IZVANPRORAČUNSKIH KORISNIKA - PR.
184,634,Pomoći od izvanproračunskih korisnika
185,63414,"Tekuće pomoći od HZMO-a, HZZ-a i HZZO-a"
186,63425,Kapitalne pomoći od ostalih izvanproračunskih korisnika državnog proračuna
187,00004,PRIHODI PUČKOG OTVORENOG UČILIŠTA PAZIN
188,3.4.,VLASTITI PRIHODI PUČKOG OTVORENOG UČILIŠTA PAZIN
189,652,Prihodi po posebnim propisima
190,65264,"Sufinanciranje cijene usluge, participacije i slično"
191,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
192,65269,Ostali nespomenuti prihodi po posebnim propisima
193,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
194,66142,Prihodi od prodaje robe
195,66151,Prihodi od pruženih usluga
196,922,Višak/manjak prihoda
197,92221,Manjak prihoda poslovanja
198,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
199,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
200,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
201,638,Pomoći temeljem prijenosa EU sredstava
202,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
203,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
204,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
205,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
206,5.K.,PRIHODI IZ OPĆINSKIH PRORAČUNA - POU
207,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
208,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
209,6.5.,DONACIJE PUČKO OTVORENO UČILIŠTE PAZIN
210,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
211,66312,Tekuće donacije od neprofitnih organizacija
212,66313,Tekuće donacije od trgovačkih društava
213,00005,PRIHODI GRADSKE KNJIŽNICE PAZIN
214,3.5.,VLASTITI PRIHODI GRADSKE KNJIŽNICE PAZIN
215,641,Prihodi od financijske imovine
216,64132,Kamate na depozite po viđenju
217,652,Prihodi po posebnim propisima
218,65264,"Sufinanciranje cijene usluge, participacije i slično"
219,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
220,66142,Prihodi od prodaje robe
221,66151,Prihodi od pruženih usluga
222,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
223,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
224,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
225,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
226,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
227,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
228,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
229,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
230,5.L.,PRIHODI IZ OPĆINSKIH PRORAČUNA - GK
231,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
232,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
233,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
234,6.6.,DONACIJE GRADSKA KNJIŽNICA PAZIN
235,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
236,66313,Tekuće donacije od trgovačkih društava
237,00006,PRIHODI MUZEJA GRADA PAZINA
238,3.6.,VLASTITI PRIHODI MUZEJA GRADA PAZINA
239,641,Prihodi od financijske imovine
240,64132,Kamate na depozite po viđenju
241,652,Prihodi po posebnim propisima
242,65264,"Sufinanciranje cijene usluge, participacije i slično"
243,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
244,65269,Ostali nespomenuti prihodi po posebnim propisima
245,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
246,66142,Prihodi od prodaje robe
247,66151,Prihodi od pruženih usluga
248,922,Višak/manjak prihoda
249,92211,Višak prihoda poslovanja
250,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
251,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
252,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
253,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
254,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
255,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
