﻿_id,GRAD PAZIN,Datum: 16.12.2020
77,63416,"Tekuće pomoći od izvanproračunskih korisnika županijskih, gradskih i općinskih proračuna"
78,5.9.,OSTALE TEKUĆE I KAPITALNE POMOĆI
79,63312,Tekuće pomoći iz županijskih proračuna
80,66312,Tekuće donacije od neprofitnih organizacija
81,6.1.,DONACIJE GRAD PAZIN
82,66311,Tekuće donacije od fizičkih osoba
83,66313,Tekuće donacije od trgovačkih društava
84,66321,Kapitalne donacije od fizičkih osoba
85,7.1.,PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE
86,71111,Poljoprivredno zemljište
87,71112,Građevinsko zemljište
88,72119,Ostali stambeni objekti
89,72129,Ostali poslovni građevinski objekti
90,92212,Višak prihoda od nefinancijske imovine
91,8.1.,NAMJENSKI PRIMICI OD ZADUŽIVANJA GRAD PAZIN
92,84431,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - kratkoročni
93,84432,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - dugoročni
94,00001,PRIHODI JAVNE VATROGASNE POSTROJBE PAZIN
95,3.1.,VLASTITI PRIHODI JAVNE VATROGASNE POSTROJBE PAZIN
96,65264,"Sufinanciranje cijene usluge, participacije i slično"
97,66151,Prihodi od pruženih usluga
98,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
99,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
100,6.2.,DONACIJE JAVNA VATROGASNA POSTROJBA PAZIN
101,66312,Tekuće donacije od neprofitnih organizacija
102,66322,Kapitalne donacije od neprofitnih organizacija
103,00002,PRIHODI DJEČJEG VRTIĆA OLGA BAN PAZIN
104,3.2.,VLASTITI PRIHODI DJEČJEG VRTIĆA OLGA BAN PAZIN
105,65264,"Sufinanciranje cijene usluge, participacije i slično"
106,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
107,68311,Ostali prihodi
108,72111,Stambeni objekti za zaposlene
109,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
110,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
111,63621,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
112,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
113,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
114,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
115,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
116,6.3.,DONACIJE DJEČJI VRTIĆ OLGA BAN
117,66313,Tekuće donacije od trgovačkih društava
118,00003,PRIHODI OSNOVNE ŠKOLE VLADIMIR NAZOR PAZIN
119,3.3.,VLASTITI PRIHODI OSNOVNE ŠKOLE VLADIMIRA NAZORA PAZIN
120,65264,"Sufinanciranje cijene usluge, participacije i slično"
121,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
122,66151,Prihodi od pruženih usluga
123,68311,Ostali prihodi
124,72111,Stambeni objekti za zaposlene
125,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
126,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
127,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
128,63814,Tekuće pomoći od izvanproračunskog korisnika temeljem prijenosa EU sredstava
129,63821,Kapitalne pomoći iz državnog proračuna temeljem prijenosa EU sredstava
130,66312,Tekuće donacije od neprofitnih organizacija
131,92211,Višak prihoda poslovanja
132,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
133,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
134,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
135,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
136,6.4.,DONACIJE OSNOVNA ŠKOLA VLADIMIR NAZOR PAZIN
137,66312,Tekuće donacije od neprofitnih organizacija
138,00004,PRIHODI PUČKOG OTVORENOG UČILIŠTA PAZIN
139,3.4.,VLASTITI PRIHODI PUČKOG OTVORENOG UČILIŠTA PAZIN
140,65264,"Sufinanciranje cijene usluge, participacije i slično"
141,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
142,65269,Ostali nespomenuti prihodi po posebnim propisima
143,66142,Prihodi od prodaje robe
144,66151,Prihodi od pruženih usluga
145,92211,Višak prihoda poslovanja
146,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
147,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
148,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
149,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
150,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
151,6.5.,DONACIJE PUČKO OTVORENO UČILIŠTE PAZIN
152,66312,Tekuće donacije od neprofitnih organizacija
153,66313,Tekuće donacije od trgovačkih društava
154,8.5.,NAMJENSKI PRIMICI OD FINANCIRANJA POU PAZIN
155,84431,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - kratkoročni
156,00005,PRIHODI GRADSKE KNJIŽNICE PAZIN
157,3.5.,VLASTITI PRIHODI GRADSKE KNJIŽNICE PAZIN
158,64132,Kamate na depozite po viđenju
159,65264,"Sufinanciranje cijene usluge, participacije i slično"
160,66142,Prihodi od prodaje robe
161,66151,Prihodi od pruženih usluga
162,92211,Višak prihoda poslovanja
163,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
164,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
165,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
166,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
167,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
168,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
169,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
170,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
171,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
172,6.6.,DONACIJE GRADSKA KNJIŽNICA PAZIN
173,66313,Tekuće donacije od trgovačkih društava
174,00006,PRIHODI MUZEJA GRADA PAZINA
175,3.6.,VLASTITI PRIHODI MUZEJA GRADA PAZINA
176,64132,Kamate na depozite po viđenju
177,65264,"Sufinanciranje cijene usluge, participacije i slično"
178,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
179,65269,Ostali nespomenuti prihodi po posebnim propisima
180,66142,Prihodi od prodaje robe
181,66151,Prihodi od pruženih usluga
182,92211,Višak prihoda poslovanja
183,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
184,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
185,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
186,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
187,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
188,63623,Kapitalne pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
189,6.7.,DONACIJE MUZEJ GRADA PAZINA
190,66312,Tekuće donacije od neprofitnih organizacija
