﻿_id,GLAVA,PROGRAM,AKTIVNOST/PROJEKT,KONTO,PLANIRANI IZNOS
23,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,170000
24,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110003 OTPLATA ZAJMA,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,18000
25,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110003 OTPLATA ZAJMA,541 OTPLATA GLAVNICE PRIMLJENIH ZAJMOVA OD DRUGIH RAZINA VLASTI  INOZEMNIH VLADA I MEĐUNARODNIH ORGANIZACIJA,200100
26,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,KP 110006 SANACIJA KROVIŠTA GRADSKIH BAZENA VARAŽDIN,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,4000000
27,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110007 GRADSKO KUPALIŠTE NA DRAVI,322 RASHODI ZA MATERIJAL I ENERGIJU,160000
28,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110007 GRADSKO KUPALIŠTE NA DRAVI,323 RASHODI ZA USLUGE,694000
29,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110007 GRADSKO KUPALIŠTE NA DRAVI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,6000
30,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,311 PLAĆE,7920000
31,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,312 OSTALI RASHODI ZA ZAPOSLENE,483000
32,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,313 DOPRINOSI NA PLAĆE,1803000
33,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,321 NAKNADE TROŠKOVA ZAPOSLENIMA,426000
34,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,322 RASHODI ZA MATERIJAL I ENERGIJU,471000
35,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,323 RASHODI ZA USLUGE,339000
36,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,316000
37,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,343 OSTALI FINANCIJSKI RASHODI,6000
38,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810001 REDOVNA DJELATNOST JVP,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,30000
39,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810003 VATROGASNA OPREMA I ZAŠTITNA ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,210000
40,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810003 VATROGASNA OPREMA I ZAŠTITNA ODJELA,323 RASHODI ZA USLUGE,217000
41,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810003 VATROGASNA OPREMA I ZAŠTITNA ODJELA,422 POSTROJENJA I OPREMA,50000
42,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,311 PLAĆE,10000
43,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,313 DOPRINOSI NA PLAĆE,2500
44,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,50000
45,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,322 RASHODI ZA MATERIJAL I ENERGIJU,3000
46,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASNO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,323 RASHODI ZA USLUGE,4500
47,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,85 PROGRAM: KAPITALNA ULAGANJA U JVP,KP 850001 OBNOVA VOZNOG PARKA,323 RASHODI ZA USLUGE,110000
48,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,85 PROGRAM: KAPITALNA ULAGANJA U JVP,KP 850001 OBNOVA VOZNOG PARKA,343 OSTALI FINANCIJSKI RASHODI,9000
49,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,85 PROGRAM: KAPITALNA ULAGANJA U JVP,KP 850008 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,70000
50,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,85 PROGRAM: KAPITALNA ULAGANJA U JVP,KP 850012 NABAVA VATROGASNIH VOZILA,423 PRIJEVOZNA SREDSTVA,6000000
51,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,311 PLAĆE,637400
52,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,312 OSTALI RASHODI ZA ZAPOSLENE,24600
53,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,313 DOPRINOSI NA PLAĆE,105000
54,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,321 NAKNADE TROŠKOVA ZAPOSLENIMA,13600
55,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,322 RASHODI ZA MATERIJAL I ENERGIJU,173000
56,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,323 RASHODI ZA USLUGE,433000
57,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,25000
58,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,343 OSTALI FINANCIJSKI RASHODI,622000
59,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,421 GRAĐEVINSKI OBJEKTI,2000000
60,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,422 POSTROJENJA I OPREMA,50000
61,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,426 NEMATERIJALNA PROIZVEDENA IMOVINA,50000
62,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120005 OPREMANJE RADNIH PROSTORA,412 NEMATERIJALNA IMOVINA,150000
63,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120005 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,10000
64,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120007 POVRAT APN-U,343 OSTALI FINANCIJSKI RASHODI,2500000
65,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120007 POVRAT APN-U,542 OTPLATA GLAVNICE PRIMLJENIH ZAJMOVA OD BANAKA I OSTALIH FINANCIJSKIH INSTITUCIJA U JAVNOM SEKTORU,1500000
66,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120009 IZGRADNJA STANOVA,411 MATERIJALNA IMOVINA - PRIRODNA BOGATSTVA,2200000
67,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120009 IZGRADNJA STANOVA,421 GRAĐEVINSKI OBJEKTI,15000000
68,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120009 IZGRADNJA STANOVA,542 OTPLATA GLAVNICE PRIMLJENIH ZAJMOVA OD BANAKA I OSTALIH FINANCIJSKIH INSTITUCIJA U JAVNOM SEKTORU,1000000
69,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,322 RASHODI ZA MATERIJAL I ENERGIJU,10000
70,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,323 RASHODI ZA USLUGE,165000
71,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,110000
72,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,343 OSTALI FINANCIJSKI RASHODI,1000
73,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120014 IZGRADNJA STANOVA ZA DEFICITARNE KADROVE,421 GRAĐEVINSKI OBJEKTI,400000
74,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,400
75,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,322 RASHODI ZA MATERIJAL I ENERGIJU,100
76,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,323 RASHODI ZA USLUGE,24000
77,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,500
78,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,900000
79,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010042 FINANCIRANJE POLITIČKIH STRANAKA,381 TEKUĆE DONACIJE,340000
80,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010043 JAVNA PRIZNANJA GRADA VARAŽDINA,323 RASHODI ZA USLUGE,35000
81,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010043 JAVNA PRIZNANJA GRADA VARAŽDINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,100000
82,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,10000
83,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,7000
84,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,46000
85,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,37000
86,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,10000
87,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,20000
88,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,A 080005 PRIPREMA ZALIHE EU PROJEKATA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,15000
89,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,A 080005 PRIPREMA ZALIHE EU PROJEKATA,381 TEKUĆE DONACIJE,35000
90,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,311 PLAĆE,72000
91,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,321 NAKNADE TROŠKOVA ZAPOSLENIMA,6000
92,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,322 RASHODI ZA MATERIJAL I ENERGIJU,1000
93,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,323 RASHODI ZA USLUGE,40000
94,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,3000
95,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,353 SUBVENCIJE TRGOVAČKIM DRUŠTVIMA  ZADRUGAMA POLJOPRIVREDNICIMA I OBRTNICIMA IZ EU SREDSTAVA,180000
96,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,381 TEKUĆE DONACIJE,115000
97,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080013 SPAS III,323 RASHODI ZA USLUGE,2000
98,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080013 SPAS III,381 TEKUĆE DONACIJE,37900
99,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,530 PROGRAM: PREDŠKOLSKI ODGOJ,A 53001 SUFINANCIRANJE PRIVATNIH DJEČJIH VRTIĆA,381 TEKUĆE DONACIJE,7872480
100,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,530 PROGRAM: PREDŠKOLSKI ODGOJ,A 53004 SMJEŠTAJ DJECE KOD DADILJA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,170400
101,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,530 PROGRAM: PREDŠKOLSKI ODGOJ,A 53006 POMOĆNIK U DJEČJEM VRTIĆU,381 TEKUĆE DONACIJE,350000
102,GLAVA: 22-1 UPRAVNI ODJEL ZA KULTURU  OBRAZOVANJE I SPORT,570 PROGRAM: UNAPREÐENJE OBRAZOVANJA,A 57001 POMOĆ I STIPENDIRANJE UČENIKA I STUDENATA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,2005000
