﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda -Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Donacije
45,3222,Materijal i sirovine,"","","","","","","","1.000,00 kn","1.000,00 kn","","",""
46,3233,"Usluge promidbe i informiranja (deplijan, plakat i pozivnice)","","","","","","","","1.000,00 kn","1.000,00 kn","","",""
47,3237,Intelektualne i osobne usluge (dizajn),"","","","","","","","1.000,00 kn","1.000,00 kn","","",""
48,3239,Ostale usluge (tisak),"","","","","","","","1.000,00 kn","1.000,00 kn","2.000,00 kn","",""
49,3293,Reprezentacija,"","","","","","1.000,00 kn","","","","","",""
50,"",Izloba SLIKE GRADA - gostovanje Kulturnog  centra iz Beograda,"19.000,00 kn","19.000,00 kn","7.000,00 kn","","","2.000,00 kn","","","10.000,00 kn","","",""
51,3222,Materijal i sirovine,"","","","","","","","","3.000,00 kn","","",""
52,3233,"Usluge promidbe i informiranja (deplijan, plakat i pozivnice)","","","","","","","","","2.000,00 kn","","",""
53,3237,Intelektualne i osobne usluge (dizajn),"","","","","","","","","1.000,00 kn","","",""
54,3239,Ostale usluge (tisak),"","","","","","","","","2.000,00 kn","","",""
55,3241,Naknade trokova osobama izvan radnog odnosa (smjetaj poslovnih partnera),"","","","","","","","","2.000,00 kn","","",""
56,3292,Premije osiguranja,"","","","","","","","","","","",""
57,3293,Reprezentacija,"","","","","","2.000,00 kn","","","","","",""
58,"","Pozdrav iz Cresa-gostovanje Creskog muzeja, Cres","6.000,00 kn","6.000,00 kn","","","","1.000,00 kn","","","5.000,00 kn","","",""
59,3222,Materijal i sirovine,"","","","","","","","","3.000,00 kn","","",""
60,3233,"Usluge promidbe i informiranja (deplijan, plakat i pozivnice)","","","","","","","","","2.000,00 kn","","",""
61,3292,Premije osiguranja,"","","","","","","","","","","",""
62,3293,Reprezentacija,"","","","","","1.000,00 kn","","","","","",""
63,"",Izloba i katalog MILAN MARJANOVI,"41.000,00 kn","41.000,00 kn","","","","15.000,00 kn","","15.000,00 kn","11.000,00 kn","","",""
64,3222,Materijal i sirovine,"","","","","","","","5.000,00 kn","5.000,00 kn","","",""
65,3237,Intelektualne i osobne usluge (dizajn),"","","","","","9.000,00 kn","","5.000,00 kn","1.000,00 kn","","",""
66,3239,Ostale usluge (tisak),"","","","","","5.000,00 kn","","5.000,00 kn","5.000,00 kn","","",""
67,3293,Reprezentacija,"","","","","","1.000,00 kn","","","","","",""
68,3.,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)","","","","","","","","","","","",""
69,"",Projekti EPK 2020,"10.000,00 kn","10.000,00 kn","","","","10.000,00 kn","","","","","",""
70,3293,Reprezentacija,"10.000,00 kn","10.000,00 kn","","","","10.000,00 kn","","","","","",""
71,"",Katalog Suak-Rijeka 1948. Borderline,"20.000,00 kn","20.000,00 kn","","","","","","20.000,00 kn","","","",""
72,3237,Intelektualne i osobne usluge (dizajn),"","","","","","","","5.000,00 kn","","","",""
73,3239,Ostale usluge (tisak),"","","","","","","","15.000,00 kn","","","",""
74,"",NABAVA STRUNE LITERATURE ZA MUZEJSKU KNJINICU,"2.000,00 kn","2.000,00 kn","","","","2.000,00 kn","","","","","",""
75,4241,Knjige,"","","","","","2.000,00 kn","","","","","",""
76,"",Digitalizacija Zbirke fotografija i fotografske opreme,"78.000,00 kn","78.000,00 kn","","","13.000,00 kn","","","40.000,00 kn","10.000,00 kn","15.000,00 kn","",""
77,3237,Intelektualne i osobne usluge,"","","","","","","","18.000,00 kn","5.000,00 kn","15.000,00 kn","",""
78,3238,Raunalne usluge,"","","","","13.000,00 kn","","","21.000,00 kn","5.000,00 kn","","",""
79,3292,Premije osiguranja,"","","","","","","","1.000,00 kn","","","",""
80,"",REKAPITULACIJA,"","","","","","","","","","","",""
81,3211,Slubena putovanja ,"20.000,00 kn","20.000,00 kn","15.000,00 kn","","","","","3.000,00 kn","2.000,00 kn","","",""
82,3222,Materijal i sirovine,"29.500,00 kn","29.500,00 kn","1.500,00 kn","","","","","11.000,00 kn","15.000,00 kn","2.000,00 kn","",""
83,3233,Usluge promidbe i informiranja ,"37.500,00 kn","37.500,00 kn","6.500,00 kn","","","","","19.000,00 kn","12.000,00 kn","","",""
84,3237,Intelektualne i osobne usluge,"84.000,00 kn","84.000,00 kn","11.000,00 kn","","","9.000,00 kn","","32.000,00 kn","12.000,00 kn","20.000,00 kn","",""
85,3238,Raunalne usluge,"39.000,00 kn","39.000,00 kn","","","13.000,00 kn","","","21.000,00 kn","5.000,00 kn","","",""
86,3239,Ostale usluge,"39.500,00 kn","39.500,00 kn","500,00 kn","","","5.000,00 kn","","22.000,00 kn","10.000,00 kn","2.000,00 kn","",""
87,3241,Naknade trokova osobama izvan radnog odnosa ,"4.000,00 kn","4.000,00 kn","2.000,00 kn","","","","","","2.000,00 kn","","",""
88,3292,Premije osiguranja,"1.500,00 kn","1.500,00 kn","500,00 kn","","","","","1.000,00 kn","","","",""
89,3293,Reprezentacija,"17.000,00 kn","17.000,00 kn","","","","17.000,00 kn","","","","","",""
90,4241,Knjige,"2.000,00 kn","2.000,00 kn","","","","2.000,00 kn","","","","","",""
91,"",Ukupno,"274.000,00 kn","274.000,00 kn","37.000,00 kn","0,00 kn","13.000,00 kn","33.000,00 kn","0,00 kn","109.000,00 kn","58.000,00 kn","24.000,00 kn","0,00 kn","0,00 kn"
92,4.,ZATITA MUZEJSKE GRAE - RESTAURACIJA I PRIMARNA ZATITNA AMBALAA ,"","","","","","","","","","","",""
93,"",Primarna zatitna ambalaa,"40.000,00 kn","40.000,00 kn","20.000,00 kn","","","","","20.000,00 kn","","","",""
94,3224,Materijal i djelovi za tekue i investiciono odravanje,"40.000,00 kn","40.000,00 kn","20.000,00 kn","","","","","20.000,00 kn","","","",""
95,"",Restauracija,"1.120.000,00 kn","1.120.000,00 kn","915.000,00 kn","","","","","205.000,00 kn","","","",""
96,3237,Intelektualne i osobne usluge,"1.120.000,00 kn","1.120.000,00 kn","915.000,00 kn","","","","","205.000,00 kn","","","",""
97,"",Restauracija torpeda i djelova torpeda - Tehnika zbirka,"150.000,00 kn","150.000,00 kn","120.000,00 kn","","","","","30.000,00 kn","","","",""
98,"",Restauracija kostima Ruice Nenadovi-Sokoli - Zbirka kazaline i filmske grae,"30.700,00 kn","30.700,00 kn","20.700,00 kn","","","","","10.000,00 kn","","","",""
99,"",Restauracija dijela Likovne zbirke,"150.000,00 kn","150.000,00 kn","145.000,00 kn","","","","","5.000,00 kn","","","",""
100,"",Restauracija predmeta Zbirke umjetnikog obrta,"150.000,00 kn","150.000,00 kn","50.000,00 kn","","","","","100.000,00 kn","","","",""
101,"",Restauracija venecijanskog ogledala (II faza),"19.300,00 kn","19.300,00 kn","19.300,00 kn","","","","","","","","",""
102,"",Restauracija namjetaja na m/b Galeb,"570.000,00 kn","570.000,00 kn","510.000,00 kn","","","","","60.000,00 kn","","","",""
103,"",Restauracija navigacijske opreme i brijakog namjetaja na m/b Galeb,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","",""
104,"",Osiguranje predmeta koji idu na restauraciju,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
105,3292,Premije osiguranja,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
106,"",Ukupno,"1.170.000,00 kn","1.170.000,00 kn","945.000,00 kn","","","","","225.000,00 kn","","","",""
107,5.,INFORMATIZACIJA - izrada web stranice,"","","","","","","","","","","",""
108,3237,Intelektualne i osobne usluge (prijevodi),"10.000,00 kn","10.000,00 kn","0,00 kn","","","10.000,00 kn","","","","","",""
109,"",Ukupno,"10.000,00 kn","10.000,00 kn","0,00 kn","","","10.000,00 kn","","0,00 kn","","","",""
110,6.,OTKUP MUZEJSKE GRAE ,"","","","","","","","","","","",""
111,4243,Muzejski izloci i predmeti prirodnih rijetkosti,"540.000,00 kn","540.000,00 kn","420.000,00 kn","","","","","20.000,00 kn","","","","100.000,00 kn"
112,"",Otkup dijelova torpeda za Tehniku zbirku,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","",""
113,"",Otkup predmeta za Zbirku Galeb,"40.000,00 kn","40.000,00 kn","20.000,00 kn","","","","","20.000,00 kn","","","",""
114,"",Otkup predmeta za Zbirku umjetnikog obrta,"165.000,00 kn","165.000,00 kn","165.000,00 kn","","","","","","","","",""
115,"",Otkup predmeta za Likovnu zbirku,"165.000,00 kn","165.000,00 kn","165.000,00 kn","","","","","","","","",""
116,"",Otkup - ostale zbirke,"20.000,00 kn","20.000,00 kn","20.000,00 kn","","","","","","","","",""
117,"",Donacije muzejske grae,"100.000,00 kn","100.000,00 kn","","","","","","","","","","100.000,00 kn"
118,"",Ukupno,"540.000,00 kn","540.000,00 kn","420.000,00 kn","","","","","20.000,00 kn","","","","100.000,00 kn"
119,7.,ZATITNA OPREMA ,"","","","","","","","","","","",""
120,"",Oprema za odravanje i zatitu i mjerni i kontrolni ureaji za muzejski depo na brodu Galeb,"30.000,00 kn","30.000,00 kn","0,00 kn","","","","","30.000,00 kn","","","",""
121,4225,"Instrumenti, ureaji i strojevi (mjerni i kontrolni ureaji)","30.000,00 kn","30.000,00 kn","0,00 kn","","","","","30.000,00 kn","","","",""
122,"",Oprema za odravanje i zatitu i mjerni i kontrolni ureaji za muzejski depo ,"150.000,00 kn","150.000,00 kn","75.000,00 kn","","","","","75.000,00 kn","","","",""
123,4223,Oprema za odravanje i zatitu (ormari i slino),"40.000,00 kn","40.000,00 kn","0,00 kn","","","","","40.000,00 kn","","","",""
124,4223,Oprema za odravanje i zatitu (lutke za kazaline kostime),"15.000,00 kn","15.000,00 kn","15.000,00 kn","","","","","","","","",""
125,4225,"Instrumenti, ureaji i strojevi (mjerni i kontrolni ureaji)","95.000,00 kn","95.000,00 kn","60.000,00 kn","","","","","35.000,00 kn","","","",""
126,"",Ukupno,"180.000,00 kn","180.000,00 kn","75.000,00 kn","","","","","105.000,00 kn","","","",""
127,8.,NABAVA RAUNALNE I KOMUNIKACIJSKE OPREME,"","","","","","","","","","","",""
128,3225,Sitni inventar i auto gume,"36.600,00 kn","36.600,00 kn","26.000,00 kn","","10.600,00 kn","","","0,00 kn","","","",""
129,3225,Vanjski tvrdi disk 2 TB - 7 komada,"7.000,00 kn","7.000,00 kn","7.000,00 kn","","","","","","","","",""
130,3225,Tablet - 10 komada,"14.000,00 kn","14.000,00 kn","14.000,00 kn","","","","","","","","",""
131,3225,Projekcijska platna - 6 komada ,"3.000,00 kn","3.000,00 kn","","","3.000,00 kn","","","","","","",""
132,3225,Stativ - 2 komada,"600,00 kn","600,00 kn","","","600,00 kn","","","","","","",""
133,3225,Bljeskalica - 1 komad,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
134,3225,Torba za aparat/kameru - 2 komada,"500,00 kn","500,00 kn","","","500,00 kn","","","","","","",""
135,3225,Zvunici - 10 komada,"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","",""
136,3225,Slualice - 10 komada,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
137,3225,MP3 - 5 komada,"2.500,00 kn","2.500,00 kn","","","2.500,00 kn","","","","","","",""
138,8.,NABAVA RAUNALNE I KOMUNIKACIJSKE OPREME,"","","","","","","","","","","",""
139,4221,Uredska oprema i namjetaj,"47.800,00 kn","47.800,00 kn","15.000,00 kn","","2.800,00 kn","","","30.000,00 kn","","","",""
140,4221,Stolno raunalo - 4 komada,"30.000,00 kn","30.000,00 kn","","","","","","30.000,00 kn","","","",""
141,4221,Prijenosno raunalo - 3 komada,"15.000,00 kn","15.000,00 kn","15.000,00 kn","","","","","","","","",""
142,4221,Fotokopirni aparat/printer - 2 komada,"2.800,00 kn","2.800,00 kn","","","2.800,00 kn","","","","","","",""
143,4222,Komunikacijska oprema,"169.000,00 kn","169.000,00 kn","59.000,00 kn","","","","","110.000,00 kn","","","",""
144,4222,Monitor - 3 komada,"3.000,00 kn","3.000,00 kn","3.000,00 kn","","","","","","","","",""
145,4222,Projektor - 12 komada,"100.000,00 kn","100.000,00 kn","38.000,00 kn","","","","","62.000,00 kn","","","",""
146,4222,All in one/touch screen - 6 komada,"48.000,00 kn","48.000,00 kn","","","","","","48.000,00 kn","","","",""
147,4222,Mobitel - 1 komad,"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","",""
148,4222,Fotoaparat - 1 komad,"7.000,00 kn","7.000,00 kn","7.000,00 kn","","","","","","","","",""
149,4222,Kamera - 1 komad,"6.000,00 kn","6.000,00 kn","6.000,00 kn","","","","","","","","",""
150,"",Ukupno,"253.400,00 kn","253.400,00 kn","100.000,00 kn","","13.400,00 kn","","","140.000,00 kn","","","",""
151,9.,Tekui projekt EUROPSKA PRIJESTOLNICA KULTURE ,"","","","","","","","","","","",""
152,"",RASHODI ZA ZAPOSLENE,"130.000,00 kn","130.000,00 kn","130.000,00 kn","","","","","","","","",""
153,3111,Plae za redovan rad,"101.010,00 kn","101.010,00 kn","101.010,00 kn","","","","","","","","",""
154,3112,Plae u naravi,"600,00 kn","600,00 kn","600,00 kn","","","","","","","","",""
155,3121,Ostali rashodi za zaposlene,"6.030,00 kn","6.030,00 kn","6.030,00 kn","","","","","","","","",""
156,3132,Doprinosi za obvezno zdravstveno osiguranje,"17.080,00 kn","17.080,00 kn","17.080,00 kn","","","","","","","","",""
157,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"1.880,00 kn","1.880,00 kn","1.880,00 kn","","","","","","","","",""
158,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","3.400,00 kn","3.400,00 kn","3.400,00 kn","","","","","","","","",""
159,"",MATERIJALNI RASHODI,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
160,3221,Uredski materijal i ostali materijalni rashodi,"2.000,00 kn","2.000,00 kn","2.000,00 kn","","","","","","","","",""
161,3225,Sitni inventar i auto gume,"6.000,00 kn","6.000,00 kn","6.000,00 kn","","","","","","","","",""
162,3231,"Usluge telefona, pote i prijevoza","2.000,00 kn","2.000,00 kn","2.000,00 kn","","","","","","","","",""
163,"",PROJEKT KLIMT,"230.000,00 kn","230.000,00 kn","230.000,00 kn","","","","","0,00 kn","","","",""
164,"","Izloba NEPOZNATI KLIMT - tekui projekt, pripremni radovi","230.000,00 kn","230.000,00 kn","230.000,00 kn","","","","","","","","",""
165,3211,"Slubena putovanja (dnevnice, cestarine, smjetaj i prijevoz javnim prijevoznim sredstvima)","35.000,00 kn","35.000,00 kn","35.000,00 kn","","","","","","","","",""
166,3214,Ostale naknade trokova zaposlenima (koritenje vlastitog automobila),"1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
167,3222,Materijal i sirovine,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
168,3231,"Usluge telefona, pote i prijevoza (transport)","1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
169,3233,Usluge promidbe i informiranja,"40.000,00 kn","40.000,00 kn","40.000,00 kn","","","","","","","","",""
170,3237,Intelektualne i osobne usluge,"75.500,00 kn","75.500,00 kn","75.500,00 kn","","","","","","","","",""
171,3238,Raunalne usluge,"32.500,00 kn","32.500,00 kn","32.500,00 kn","","","","","","","","",""
172,3239,Ostale usluge (tu je i priprema za transport),"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","","",""
173,3241,Naknade trokova osobama izvan radnog odnosa ,"2.500,00 kn","2.500,00 kn","2.500,00 kn","","","","","","","","",""
174,3295,Pristojbe i naknade,"2.500,00 kn","2.500,00 kn","2.500,00 kn","","","","","","","","",""
175,9.,Tekui projekt EUROPSKA PRIJESTOLNICA KULTURE ,"","","","","","","","","","","",""
176,"",REKAPITULACIJA,"","","","","","","","","","","",""
177,3111,Plae za redovan rad,"101.010,00 kn","101.010,00 kn","101.010,00 kn","","","","","","","","",""
178,3112,Plae u naravi,"600,00 kn","600,00 kn","600,00 kn","","","","","","","","",""
179,3121,Ostali rashodi za zaposlene,"6.030,00 kn","6.030,00 kn","6.030,00 kn","","","","","","","","",""
180,3132,Doprinosi za obvezno zdravstveno osiguranje,"17.080,00 kn","17.080,00 kn","17.080,00 kn","","","","","","","","",""
181,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"1.880,00 kn","1.880,00 kn","1.880,00 kn","","","","","","","","",""
182,3211,Slubena putovanja,"35.000,00 kn","35.000,00 kn","35.000,00 kn","","","","","","","","",""
183,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","3.400,00 kn","3.400,00 kn","3.400,00 kn","","","","","","","","",""
184,3214,Ostale naknade trokova zaposlenima ,"1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
185,3221,Uredski materijal i ostali materijalni rashodi,"2.000,00 kn","2.000,00 kn","2.000,00 kn","","","","","","","","",""
186,3222,Materijal i sirovine,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
187,3225,Sitni inventar i auto gume,"6.000,00 kn","6.000,00 kn","6.000,00 kn","","","","","","","","",""
188,3231,"Usluge telefona, pote i prijevoza","3.000,00 kn","3.000,00 kn","3.000,00 kn","","","","","","","","",""
189,3233,Usluge promidbe i informiranja,"40.000,00 kn","40.000,00 kn","40.000,00 kn","","","","","","","","",""
190,3237,Intelektualne i osobne usluge,"75.500,00 kn","75.500,00 kn","75.500,00 kn","","","","","","","","",""
191,3238,Raunalne usluge,"32.500,00 kn","32.500,00 kn","32.500,00 kn","","","","","","","","",""
192,3239,Ostale usluge,"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","","",""
193,3241,Naknade trokova osobama izvan radnog odnosa ,"2.500,00 kn","2.500,00 kn","2.500,00 kn","","","","","","","","",""
194,3295,Pristojbe i naknade,"2.500,00 kn","2.500,00 kn","2.500,00 kn","","","","","","","","",""
195,"",Ukupno,"370.000,00 kn","370.000,00 kn","370.000,00 kn","","","","","0,00 kn","0,00 kn","0,00 kn","",""
196,10.,STALNI MUZEJSKI POSTAVI - m/b Galeb i Palaa eerane,"","","","","","","","","","","",""
197,"",PROJEKT PALAA,"200.000,00 kn","200.000,00 kn","200.000,00 kn","","","","","","","","",""
198,"","Izrada makete RIKARD BENI, rekonstrukcija kompleksa 1826., M 1:50","130.000,00 kn","130.000,00 kn","130.000,00 kn","","","","","","","","",""
199,3239,Ostale usluge (izrada makete),"130.000,00 kn","130.000,00 kn","130.000,00 kn","","","","","","","","",""
200,"",Istraivanje - trokovi slubenih putovanja ,"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","","",""
201,3211,"Slubena putovanja (dnevnice, cestarine, smjetaj i prijevoz javnim prijevoznim sredstvima)","25.000,00 kn","25.000,00 kn","25.000,00 kn","","","","","","","","",""
202,3214,Ostale naknade trokova zaposlenima (koritenje vlastitog automobila),"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","",""
203,"",Dokumentarni filmovi i video projekcije ,"40.000,00 kn","40.000,00 kn","40.000,00 kn","","","","","","","","",""
204,3237,Intelektualne i osobne usluge (snimanje dokumentarnih filmova),"40.000,00 kn","40.000,00 kn","40.000,00 kn","","","","","","","","",""
205,10.,STALNI MUZEJSKI POSTAVI - m/b Galeb i Palaa eerane,"","","","","","","","","","","",""
206,"",PROJEKT GALEB,"670.000,00 kn","670.000,00 kn","570.000,00 kn","","","","","100.000,00 kn","","","",""
207,"","Stupnjevano dokumentiranje procesa obnove broda Galeb - autorski honorar za fotografiranje i snimanje broda (stanje prije odlaska na remont, odlazak na remont, te fotografiranje radova u brodogradilitu","70.000,00 kn","70.000,00 kn","70.000,00 kn","","","","","","","","",""
208,3237,Intelektualne i osobne usluge ,"70.000,00 kn","70.000,00 kn","70.000,00 kn","","","","","","","","",""
209,"","Stalni muzejski postav na ""Galebu"" - istraivanja za stalni postav (trokovi slubenih putovanja i ostale usluge), trokovi recenzija za Elaborat, lektura i prijevod tekstova za postav, digitalizacija arhivskih fotografija za postav, naknade za autorska prava (koritenje foto i video materijala), pripremni radovi na publikaciji, izrada makete broda, izrada replika uniformi, izrada MM aplikacija za postav","500.000,00 kn","500.000,00 kn","400.000,00 kn","","","","","100.000,00 kn","","","",""
210,3211,"Slubena putovanja (dnevnice, cestarine, smjetaj i prijevoz javnim prijevoznim sredstvima)","10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
211,3211,"Slubena putovanja (dnevnice, cestarine, smjetaj za snimanje svejdoanstava)","30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","","",""
212,3214,Ostale naknade trokova zaposlenima (koritenje vlastitog automobila),"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","",""
213,3214,Ostale naknade trokova zaposlenima (koritenje vlastitog automobila za snimanje svejdoanstava),"8.200,00 kn","8.200,00 kn","8.200,00 kn","","","","","","","","",""
214,3237,Intelektualne i osobne usluge,"426.800,00 kn","426.800,00 kn","326.800,00 kn","","","","","100.000,00 kn","","","",""
215,3239,Ostale usluge ,"20.000,00 kn","20.000,00 kn","20.000,00 kn","","","","","","","","",""
216,"",Presnimavanje arhivskih filmova i izrada video materijala,"90.000,00 kn","90.000,00 kn","90.000,00 kn","","","","","","","","",""
217,3237,Intelektualne i osobne usluge (ako nekoga angairamo za snimanje),"90.000,00 kn","90.000,00 kn","90.000,00 kn","","","","","","","","",""
218,"",Ostalo (promidba i usluge prijevoza inventara broda iz brodogradilita u skladite - stavljeno 10.000 kn na kto 3233 da se ne otvara nova pozicija),"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
219,3233,Usluge promidbe i informiranja,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
220,"",REKAPITULACIJA,"","","","","","","","","","","",""
221,3211,Slubena putovanja ,"65.000,00 kn","65.000,00 kn","65.000,00 kn","","","","","","","","",""
222,3214,Ostale naknade trokova zaposlenima,"18.200,00 kn","18.200,00 kn","18.200,00 kn","","","","","","","","",""
