﻿_id,Plan redni broj,NAZIV,Nadležnost,Plan 2017.
50,4.21,Sanacija nogostupa u Ulici Kozala kod kućnog broja 26,RP,10000
51,4.22,Postava ograde u Ulici Oktavijana Valića kod kućnog broja 12 prema kućnom broju 14,RP,5000
52,4.23,Poboljšanje odvodnje oborinskih voda u Ulici Lukovići kod kućnog broja 23,RP,15000
53,4.24,Uređenje površine sa fitnes spravama na Pulcu u blizini kućnog broja 45/3,ZKD,71000
54,4.25,Opremanje površine sa fitnes spravama na Pulcu u blizini kućnog broja 45/3,ZKD,71000
55,4.26,Proširenje javne rasvjete u Ulici Internacionalnih brigada kod kućnog broja 1,EN,3000
56,5,"MO BULEVARD 
UKUPNO:",MO,103000
57,5.1,"Sanacija nogostupa u Ulici Šetalište Joakima Rakovca od kućnog broja 19 do kućnog broja 11
",RP,53000
58,5.2,Proširenje javne rasvjete u prolazu između Švalbine ulice kod kućnog broja 5 i Gajeve ulice kod kućnog broja 5,EN,10000
59,5.3,Proširenje javne rasvjete na pješačkoj stazi – stubištu od Ulice Šetalište Ivana Gorana Kovačića prema kućnom broju 11 u Ulici Vidikovac,EN,12000
60,5.4,Proširenje javne rasvjete u Švalbinoj ulici kod kućnog broja 6 ,EN,28000
61,6,"MO CENTAR – SUŠAK
UKUPNO:",MO,111000
62,6.1,Sanacija zapadnog dijela nogostupa u Ulici Podhumskih žrtava uz kućne brojeve 7 i 7a ,RP,15000
63,6.2,"Uklanjanje nagnutih stabala, suhih i slomljenih grana sjeveroistočno od kućnog broja 11 u Ulici Franje Račkog",ZKD,30000
64,6.3,"Ličenje i mjestimični popravak zaštitne ograde u Ulici Franje Račkog od kućnog broja 11 do kućnog broja 13, te uklanjanje nadstrešnice nasuprot kućnog broja 74",ZKD,40000
65,6.4,Proširenje javne rasvjete u pothodniku na Piramidi,EN,26000
66,7,"MO DRAGA 
UKUPNO:",MO,324000
67,7.1,Sanacija dijela kolnika u Ulici Brig kod kućnog broja 7 do kućnog broja 8 A ,RP,60000
68,7.2,Sanacija dijela kolnika u Ulici Brig od kućnog broja 79 C do kućnog broja 81 C,RP,135000
69,7.3,Sanacija kolnika u ulici Pod Ohrušvom od kućnog broja 9 do kućnog broja 9A,RP,89000
70,7.4,Izrada potpornog zida iznad ceste u Ulici Brig između kućnog broja 81 B i kućnog broja 81 C,RP,40000
71,8,"MO DRENOVA 
UKUPNO:",MO,1160000
72,8.1,Uređenje okretišta u Ulici Podbreg kod kućnog broja 46 ,RP,60000
73,8.2,Uređenje kolnika u Ulici Kablarska cesta kod kućnog broja 42/1,RP,25000
74,8.3,Uređenje stubišta u Ulici Stanka Frankovića kod kućnog broja 9 ,RP,15000
75,8.4,Izvedba zaštitnog zida duž nogostupa u Ulici Brca kod kućnih brojeva 14 do 16 ,RP,20000
76,8.5,Izrada studije opravdanosti kružnog raskrižja u Ulici Drenovski put kod kućnog broja 124,RP,7000
77,8.6,"Izrada glavnog projekta i izvedba kružnog raskrižja na križanju ulica Bok, Ive Lole Ribara i Kučićkog puta ",RP,486000
78,8.7,Uređenje nogostupa od Ulice Ive Lole Ribara do benzinske pumpe na Drenovi ,RP,35000
79,8.8,Uređenje nogostupa duž Ulice Drenovski put do Ulice Kozala ,RP,30000
80,8.9,Tehnička priprema za izgradnju dječjeg igrališta u Ulici Bok u blizini kućnog broja 35,ZKD,20000
81,8.10,Uređenje dječjeg igrališta u Ulici Bok u blizini kućnog broja 35,ZKD,67000
82,8.11,Opremanje dječjeg igrališta u Ulici Bok u blizini kućnog broja 35,ZKD,70000
83,8.12,Postava ograde u Ulici Brca istočno od kućnog broja 18 ,ZKD,8000
84,8.13,"Uređenje podloge za smještaj spremnika za komunalni otpad duž Ceste A, od Ulice Ive Lole Ribara do križanja s Ulicom Bok ",RP,5000
85,8.14,Uređenje podloge za smještaj spremnika za komunalni otpad duž Ulice Stanka Frankovića,RP,8000
86,8.15,Proširenje javne rasvjete u Ulici Lubanjski uspon iznad kućnog broja 13,EN,9000
87,8.16,Proširenje javne rasvjete u Ulici Braće Hlača kod kućnog broja 7 ,EN,17000
88,8.17,Proširenje javne rasvjete uz dječje igralište u Ulici Brca kod kućnog broja 8 B ,EN,34000
89,8.18,Izrada tehničke dokumentacije za proširenje javne rasvjete u Ulici Drenovski put od kućnog broja 28 do kućnog broja 19 A,EN,30000
90,8.19,Uređenje javnih površina u Ulici Ive Lole Ribara do spoja s Ulicom Bok,ZKD,68000
91,8.20,Hortikulturno uređenje površina u Ulici Fužinska kod kućnog broja 53 ,ZKD,5000
92,8.21,Postava stola za stolni tenis i klupe između ulica Žminjska i Frkaševo ,ZKD,15000
93,8.22,Uređenje podloge za stolni tenis između ulica Žminjska i Frkaševo,ZKD,5000
94,8.23,Izrada i realizacija projekta postavljanje usporivača prometa duž Ulice Stanka Frankovića ,RP,5000
95,8.24,Postava kutija sa vrećicama za pseći izmet na zelenim površinama kod zgrada u Ulici Braće Hlača,ZKD,2000
96,8.25,Popravak zaštitnih ograda u Severinskoj ulici kod kućnih brojeva 14 i 16 ,RP,5000
97,8.26,Proširenje javne rasvjete u Ulici Kablarska cesta kod kućnog broja 26 E,EN,9000
98,8.27,Pojačanje stupnja sigurnosti na pješačkim prijelazima na području Mjesnog odbora Drenova,RP,100000
99,9,"MO GORNJA VEŽICA 
UKUPNO:",MO,282000
100,9.1,Proširenje javne rasvjete u Ulici Braće Stipčić kod kućnog broja 41,EN,23000
101,9.2,Građevinsko i hortikulturno uređenje okoliša u Ulici Braće Stipčić istočno od kućnog broja 41,ZKD,15000
102,9.3,Izrada projekta za postavu rasvjete na igralištu Osnovne škole Gornja Vežica u Ulici Gornja Vežica sjeverozapadno od kućnog broja 31,EN,40000
103,9.4,Građevinsko i hortikulturalno uređenje okoliša u Ulici Zdravka Kučića kod kućnog broja 29,ZKD,34000
104,9.5,Sadnja stabala u Ulici Zdravka Kučića i Ulici Franje Belulovića,ZKD,20000
105,9.6,"Postava klupe, košarice za otpad i kutije za vrećice za pseći izmet na površini južno od košarkaškog igrališta u Ulici Zdravka Kučića istočno od kućnog broja 9",ZKD,8000
106,9.7,Uređenje površine uz postavu opreme na površini južno od košarkaškog igrališta u Ulici Zdravka Kučića istočno od kućnog broja 9,ZKD,3000
107,9.8,Izrada i realizacija projekta za pojačanje vidljivosti pješačkog prijelaza u ulici Zdravka Kučića kućni broj 18 s postavom LED markera,RP,75000
108,9.9,Građevinsko uređenje postojećeg dječjeg igrališta u Ulici Franje Belulovića istočno od kućnog broja 8,ZKD,17000
109,9.10,Zamjena postojećih sprava za igru djece novima na postojećem dječjem igralištu u Ulici Franje Belulovića istočno od kućnog broja 8,ZKD,44000
110,9.11,Proširenje javne rasvjete na prolazu-stazi u Ulici Marči ispod kućnog broja 17,EN,3000
111,10,"MO GORNJI ZAMET 
UKUPNO:",MO,682000
112,10.1,Izrada izvedbenog projekta za uređenje parkirališta uz nogometno i košarkaško igralište u Ullici Bogomira Čikovića Marčeva,RP,8000
113,10.2,Raščišćavanje zelene površine istočno od dječjeg igrališta u Primorskoj ulici,ZKD,27000
114,10.3,Uređenje površine sjeverno i zapadno od dječjeg igrališta u Primorskoj ulici,ZKD,45000
115,10.4,Tehnička priprema za uređenje površine za fitnes u Primorskoj ulici sjeverozapadno od kućnog broja 2,ZKD,20000
116,10.5,Raščišćavanje zelene površine u Primorskoj ulici sjeverozapadno od kućnog broja 2,ZKD,20000
117,10.6,Proširenje javne rasvjete u Snežničkoj ulici kod kućnog broja 12,EN,9000
118,10.7,Uređenje raskrižja kod dječjeg igrališta u Plješivičkoj ulici istočno od kućnih brojeva 13 i 18a,RP,60000
119,10.8,Uređenje površina za spremnike za komunalni otpad na raznim lokacijama na području Mjesnog odbora Gornji Zamet,RP,22000
120,10.9,Nastavak uređenja igrališta i odmorišta u Ulici Bogomira Ćikovića Marčeva,ZKD,26000
121,10.10,Nastavak opremanja igrališta i odmorišta u Ulici Bogomira Ćikovića Marčeva,ZKD,5000
122,10.11,Nastavak uređenja dječjeg igrališta u Plješivičkoj ulici,ZKD,12000
123,10.12,Nastavak opremanja dječjeg igrališta u Plješivičkoj ulici,ZKD,4000
124,10.13,Nastavak uređenja dječjeg igrališta u Primorskoj ulici,ZKD,15000
125,10.14,Nastavak opremanja dječjeg igrališta u Primorskoj ulici,ZKD,4000
126,10.15,Proširenje javne rasvjete u Ulici Josipa Mohorića kod kućnog broja 54,EN,3000
127,10.16,Proširenje javne rasvjete u Snežničkoj ulici između kućnog broja 3 i 3a,EN,3000
128,10.17,Proširenje javne rasvjete u Snežničkoj ulici istočno od kućnog broja 4,EN,3000
129,10.18,Proširenje javne rasvjete u Bože Starca Jurićeva kod kućnog broja 7,EN,14000
130,10.19,Tehnička priprema za uređenje dječjeg igrališta u ulici Josipa Mohorića sjeverno od kućnog broja 37,ZKD,30000
131,10.20,Sanacija dijela Ulice Vladivoja i Milivoja Lenca od kućnog broja 29 do kućnog broja 47a  ,RP,245000
132,10.21,Pojačanje stupnja sigurnosti na pješačkim prijelazima na području Mjesnog odbora Gornji Zamet,RP,20000
133,10.22,Mjestimična sanacija oštećenja kolnika Ulice Josipa Mohorića,RP,87000
134,11,"MO GRAD TRSAT 
UKUPNO:",MO,156000
135,11.1,Postava jedne klupe na dječje igralište u Ulici Šetalište Joakima Rakovca jugozapadno od kućnog broja 33,ZKD,6000
136,11.2,Tehnička priprema za uređenje dječjeg igrališta u Ulici Slave Raškaj južno od kućnog broja 13,ZKD,25000
137,11.3,Uređenje dječjeg igrališta u Ulici Slave Raškaj južno od kućnog broja 13,ZKD,100000
138,11.4,Proširenje javne rasvjete u Ulici Bošket kod kućnog broja 19,EN,3000
139,11.5,Sanacija kolnika i nogostupa u Glavinićevoj ulici od kućnog broja 7 do kućnog broja 13,RP,22000
140,12,"MO GRBCI 
UKUPNO:",MO,214000
141,12.1,Uređenje površine za kontejnere za komunalni otpad u Ulici Marije Grbac zapadno od kućnog broja 4,RP,8000
142,12.2,Ispitivanje mogućnosti za uređenje parkirališta u Ulici Marije Grbac zapadno od kućnog broja 4,RP,5000
143,12.3,Proširenje javne rasvjete na raskrižju Ulice Marije Grbac kod kućnog broja 17 i Dražičke ulice kod kućnog broja 11,EN,7000
144,12.4,Uređenje površine za kontejnere za komunalni otpad u Ulici Košićevac sjeverno od kućnog broja 3A,RP,10000
145,12.5,Proširenje javne rasvjete u Ulici Sušačko kastavskog odreda kod kućnog broja 31,EN,3000
146,12.6,Nastavak proširenja javne rasvjete na dječjem igralištu u Dražičkoj ulici kod kućnog broja 42,EN,8000
147,12.7,Uređenje nogostupa u Ulici Košićevac kod kućnog broja 3,RP,15000
148,12.8,Uređenje nogostupa u Dražičkoj ulici kod kućnog broja 2,RP,4000
149,12.9,Uređenje južnog nogostupa u Dražičkoj ulici od raskrižja s Ulicom Marije Grbac i Plitvičkom ulicom,RP,20000
150,12.10,Rekonstrukcija prostora za kontejnere za komunalni otpad na raskrižju Ulica Marije Grbac i Dražičke ulice,RP,15000
151,12.11,Sadnja ukrasnog bilja oko kućnog broja 4 u Dražičkoj ulici,ZKD,5000
152,12.12,Tehnička priprema za uređenje rekreativne zone kod postojećeg dječjeg igrališta u Dražičkoj ulici sjeverozapadno od kućnog broja 36,ZKD,30000
153,12.13,Nastavak uređenje nogostupa u Ulici Marije Grbac od križanja s Pazinskom do križanja s Primorskom ulicom,RP,60000
154,12.14,Proširenje javne rasvjete u Ulici Marije Grbac kod kućnog broja 8,EN,24000
155,13,"MO KANTRIDA 
UKUPNO:",MO,740000
156,13.1,Obnova živice u Ulici Ede Jardasa južno od kućnih brojeva 16 do 28,ZKD,20000
157,13.2,Postava rukohvata na stubištu u Lošinjskoj ulici kod kućnog broja 8,RP,5000
158,13.3,Postava novih sprava na dječje igralište u Ulici Silva Milenića Lovre južno od kućnog broja 41,ZKD,24000
159,13.4,Dodatno uređenje dječjeg igrališta u Ulici Silva Milenića Lovre južno od kućnog broja 41,ZKD,25000
160,13.5,Izvedba zida oko trafo stanice u Ulici Silva Milenića Lovre južno od kućnog broja 37,ZKD,14000
161,13.6,Uređenje parapetnog zida u Ulici Silvo Lovre Milenića južno i sjeverno od kućnog broja 41,RP,30000
162,13.7,Uklanjanje platoa za spremnike za komunalni otpad u Pionirskoj ulici kod kućnog broja 8a,RP,7000
163,13.8,Raščišćavanje samonikle sastojine od autobusne stanice Akademija na Opatijskoj cesti do mora,ZKD,10000
164,13.9,Uklanjanje niša za komunalni otpad u Ulici Ede Jardasa od kućnog broja 19 do kućnog broja 21,RP,7000
165,13.10,Sanacija asfalta u Bujskoj ulici od kućnog broja 2 u Pulskoj ulici do spoja sa Liburnijskom ulicom,RP,320000
166,13.11,Građevinsko uređenje površine u Istarskoj ulici zapadno i jugozapadno od kućnog broja 66,RP,80000
167,13.12,Hortikulturno uređenje površine u Istarskoj ulici zapadno i jugozapadno od kućnog broja 66,ZKD,70000
168,13.13,Sanacija dijela Ulice Turanski put od kućnog broja 3 do kućnog broja 19,RP,128000
169,14,"MO KOZALA 
UKUPNO:",MO,227000
170,14.1,"Izrada i realizacija projekta postave ""vibro"" trake za usporavanje prometa u Laginjinoj ulici kod kućnog broja 4",RP,5000
171,14.2,Uređenje podesta u Laginjinoj ulici ispred kućnog broja 16a,RP,25000
172,14.3,Sanacija kolnika u Trinajstićevoj ulici od kućnog broja 8 do kućnog broja 8b,RP,80000
173,14.4,Uređenje podloge za smještaj spremnika za komunalni otpad u Trinajstićevoj ulici između kućnog broja 8a do broja 8b,RP,5000
174,14.5,Postava stola za stolni tenis u Ulici Aleksandra Mamića između kućnih brojeva 7 i 9,ZKD,10000
175,14.6,Proširenje javne rasvjete u Baštijanovoj ulici kod kućnog broja 46,EN,9000
176,14.7,"Ličenje ograda i rukohvata u ulicama Ante Kovačića, Brajšinoj i Baštijanovoj",RP,10000
177,14.8,Sadnja stabala na prazna mjesta u drvoredu na području MO Kozala,ZKD,30000
178,14.9,Nastavak proširenja javne rasvjete u Parku Vladimira Nazora (III. faza),EN,53000
179,15,"MO KRIMEJA 
UKUPNO:",MO,128000
180,15.1,Proširenje dijela kolnika u Ulici Drage Gervaisa kod kućnih brojeva 4 i 6,RP,30000
181,15.2,Ličenje rukohvata u Ulici Drage Gervaisa kod kućnog broja 15,RP,3000
182,15.3,Proširenje javne rasvjete u Kumičićevoj ulici kod kućnog broja 11,EN,9000
183,15.4,Izrada i realizacija projekta smanjenje radijusa skretanja iz Ulice Drage Gervaisa u Ulicu Eugena Kumičića,RP,43000
184,15.5,Sanacija kolnika raskrižja ulica Podvoljak i Danijela Godine,RP,35000
185,15.6,Postava rukohvata na stubama u Ulici Danijela Godine kod kućnog broja 1 ,RP,8000
186,16,"MO LUKA 
UKUPNO:",MO,83000
187,16.1,Sanacija južnog nogostupa Scarpine ulice,RP,35000
188,16.2,Sanacija istočnog dijela nogostupa Veslarske ulice od kućnog broja 1 do spoja sa Ulicom Matije Gupca,RP,20000
189,16.3,Sanacija dijela kolnika Ribarske ulice kod kućnog broja 2a ,RP,20000
190,16.4,Postava dvije klupe i dva koša za otpad na Jelačićev trg,ZKD,8000
191,17,"MO MLAKA 
UKUPNO:",MO,189000
192,17.1,Rješavanje odvodnje oborinskih voda u Ulici Giuseppe Duella kod kućnog broja 4,RP,15000
193,17.2,Proširenje javne rasvjete na putu prema parku Mlaka u Ulici Podmurvice kod kućnog broja 6,EN,26000
194,17.3,Uređenje prilaza kućnom broju 34 u Ulici Podmurvice,RP,30000
195,17.4,Sanacija prilaza kućnim brojevima 28 i 30 u Ulici Podmurvice,RP,30000
196,17.5,Postava rukohvata na stubištu u Ulici Branka Blečića južno od kućnog broja 4 prema autobusnoj stanici u Ulici Franje Čandeka,RP,5000
197,17.6,Raščišćavanje vegetacije na pokosu iznad mlake u Ulici Luki između kućnih brojeva 3 i 21 prema Zvonimirovoj ulici,ZKD,30000
198,17.7,Postava ograde u Ulici Podmurvice između kućnih brojeva 28 i 30,ZKD,6000
199,17.8,Tehnička priprema za uređenje rekreacijsko-zabavne zone u Ulici Giuseppe Duella istočno od kućnog broja 4,ZKD,47000
200,18,"MO OREHOVICA 
UKUPNO:",MO,199000
201,18.1,"Postava dvostranog  svjetlećeg  prometnog znaka za obilježeni pješački prijelaz sa dva obostrana treptača, na Grobničkoj cesti kod Osnovne škole ""Orehovica""",RP,90000
202,18.2,Rješavanje oborinske odvodnje u Ulici Kalina između kućnih brojeva 18 i 25,RP,25000
203,18.3,Hortikulturno uređenje površine Ulici Kalina sjeverozapadno od kućnog broja 12,ZKD,10000
204,18.4,Uređenje podloge za smještaj spremnika za komunalni otpad u Ulici Kalina kod kućnog broja. 19,RP,5000
205,18.5,Proširenje javne rasvjete u Ulici Balde Fućka kod kućnog broja 3,EN,11000
206,18.6,Proširenje javne rasvjete u Ulici Balde Fućka od kućnog broja 20 do kućnog broja 36,EN,10000
207,18.7,Ličenje ograde na vijaduktu u Ulici Kačjak,RP,33000
208,18.8,Postava rubnjaka između pokosa i asfalta na nogostupu u Ulici Grobnička cesta,RP,15000
209,19,"MO PAŠAC 
UKUPNO:",MO,65000
210,19.1,Sanacija odvodnje oborinskih voda u Ulici Pašac između kućnih brojeva 87 i 99,RP,30000
211,19.2,Sanacija potpornog zida u Ulici Balde Fućka između kućnih brojeva 88 i 90,RP,35000
212,20,"MO PEĆINE 
UKUPNO:",MO,136000
213,20.1,Izrada projekta za sanaciju zida u okolišu Osnovne škole Pećine,ZKD,20000
214,20.2,Proširenje javne rasvjete u parku Augusta Cesarca,EN,47000
215,20.3,Proširenje javne rasvjete na plaži za pse u Ulici Šetalište XIII. divizije kod kućnog broja 28 ,EN,17000
216,20.4,Sanacija zida uz nogostup u Ulici Janka Polić Kamova kod kućnog broja 18 ,RP,20000
217,20.5,Postava dvije klupe na platou kod plaže za pse,ZKD,9000
218,20.6,Djelomično uređenje dječjeg igrališta sjeverno od kućnog broja 97 u Ulici Janka Polić Kamova,ZKD,15000
219,20.7,Dodatno opremanje dječjeg igrališta sjeverno od kućnog broja 97 u Ulici Janka Polić Kamova,ZKD,8000
220,21,"MO PEHLIN 
UKUPNO:",MO,760000
221,21.1,Mjestimična sanacija i proširenje kolnika u Ulici Tići ,RP,20000
222,21.2,Sanacija pokosa u Ulici Pletenci južno od kućnog broja 40/C,RP,50000
223,21.3,Rješavanje odvodnje oborinskih voda u Ulici Baretićevo kod kućnog broja 29b,RP,50000
224,21.4,Sadnja stabala na zelenoj površini u Ulici Minakovo,ZKD,15000
225,21.5,Priprema dokumentacije za izgradnju kružnog raskrižja u Ulici Baretićevo,RP,50000
226,21.6,Postava klupe s naslonom na dječjem igralištu u Ulici Mihovilići,ZKD,5000
227,21.7,Hortikulturno i građevinsko uređenje zelene površine u Ulici Mihovilići južno od kućnog broja 33,ZKD,20000
228,21.8,Uređenje podloge za postavu fitnes sprava na području Mistraž bare ,ZKD,20000
229,21.9,Postava fitnes sprava na području Mistraž bare ,ZKD,40000
230,21.10,Popravak i uređenje nerazvrstane ceste i parkirališta u Ulici Androv breg na prilazu malonogometnom igralištu,RP,25000
231,21.11,"Izrada i realizacija projekta postave usporivača prometa u zoni Dječjeg vrtića ""Mavrica"" i Osnovne škole ""Pehlin"" (Ulice Androv breg, Baretićevo, Mihovilići i Minakovo) ",RP,20000
232,21.12,Uređenje zelene površine u Ulici Turkovo kod kućnog broja 7,ZKD,12000
233,21.13,Opremanje zelene površine u Ulici Turkovo kod kućnog broja 7,ZKD,5000
234,21.14,Uređenje podloge za umjetnu travu na malonogometnom igralištu Androv breg,ZKD,28000
235,21.15,Sanacija stubišta od Ulice Pehlin prema kućnom broju 40 u Ulici Turkovo,RP,30000
236,21.16,Proširenje javne rasvjete na stubištu u Ulici Turkovo prema kućnom broju 40/1,EN,49000
237,21.17,Djelomično uređenje igrališta za igru loptom u Ulici Plase kod kućnog broja 31,ZKD,30000
238,21.18,Mjestimična sanacija Ulice Pletenci od rotora u Ćićarijskoj ulici do izlaza na glavnu prometnicu Pletenci kod kućnog broja 1,RP,30000
239,21.19,Proširenje prometnice u Ulici Mihovilići sjeveroistočno od kućnog broja 33,RP,30000
240,21.20,Sanacija betonskog zida u Ulici Blažićevo A u blizini kućnog broja 1A,RP,25000
241,21.21,Sanacija parapetnog zida sjeveroistočno od kućnog broja 48 u Ulici Pehlin prema Ulici Androv breg,RP,62000
242,21.22,Proširenje javne rasvjete na stazi / stubama u Ulici Baretićevo kod kućnog broja 24,EN,41000
243,21.23,Proširenje javne rasvjete na stazi / stubama u Ulici Minakovo kod kućnog broja 2 A,EN,35000
244,21.24,Sadnja stabala pitomog kestena na području Mistraž bare,ZKD,5000
245,21.25,Postava dva stupa za zastavu na malonogometnom igralištu Androv breg,ZKD,16000
246,21.26,Djelomično građevinsko i hortikulturno uređenje parka na Baretićevu,ZKD,30000
247,21.27,Postava dvije klupe u parku na Baretićevu,ZKD,9000
248,21.28,"Postava stolne garniture u dvorištu Dječjeg vrtića ""Pehlin""",ZKD,8000
249,22,"MO PODMURVICE 
UKUPNO:",MO,482000
250,22.1,Proširenje javne rasvjete u Ulici Vrh Seline od kućnog broja 1 do kućnog broja 4,EN,26000
251,22.2,"Izrada, dobava i postava autobusne čekaonice na stajalištu Vukovarska - pravac prigrad ",ZKD,45000
252,22.3,Nastavak uređenja zelene površine u Bribirskoj ulici južno od kućnih brojeva 7 i 9 - lll dio,ZKD,90000
253,22.4,Nastavak opremanja zelene površine u Bribirskoj ulici južno od kućnih brojeva 7 i 9 - lll dio,ZKD,16000
254,22.5,Uređenje zelene površine u rekreacijski park sa fitness spravama u Bribirskoj ulici sjeverno od kućnih brojeva 8 i 10 ,ZKD,80000
255,22.6,Opremanje zelene površine u rekreacijski park sa fitness spravama u Bribirskoj ulici sjeverno od kućnih brojeva 8 i 10 ,ZKD,19000
256,22.7,Dodatno uređenje dječjeg igrališta u Dubrovačkoj ulici južno od kućnog broja 1,ZKD,15000
257,22.8,Dodatno opremanje dječjeg igrališta u Dubrovačkoj ulici južno od kućnog broja 1 ,ZKD,12000
258,22.9,Dodatno opremanje sportskog igrališta u Dubrovačkoj ulici sjeverno od kućnog broja 1,ZKD,4000
