﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
20,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Članarine i norme,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,1440.0,1722.0,1080.0,1180.0,1180.0,1680,0.0,4
21,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,23038.69,12722.0,19859.0,20784.0,22603.0,23204.0,18325,14239.0,4
22,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Ostali nespomenuti financijski rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12370,0.0,4
23,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,159500.0,140196.0,156500.0,99500.0,92000.0,109920.0,463786,204250.0,4
24,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Nepredviđeni rashodi do visine proračunske pričuve ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,497450.0,241000.0,271100.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
25,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: GRADONAČELNIK,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1767513.0,1343165.0,2434265.0,2775691.73,2386010.0,3776432.0,2347668.0,2233883.18,2257311.0,3545976,2369753.74,3
26,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1084.0,339.42,741.67,0.0,0.0,150.0,150.0,149.74,598.0,0,0.0,4
27,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Uredski materijal i ostali materijalni rashodi ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,20986.75,14921.19,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
28,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
29,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,182387.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1375,0.0,4
30,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6987.84,6987.0,0,0.0,4
31,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,2124.26,376.38,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
32,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Naknade troškova osobama izvan radnog odnosa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,2975.85,1369.0,0.0,0.0,0.0,0.0,0,0.0,4
33,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,132074.0,544690.38,552573.12,119612.85,136904.0,126659.0,202025.69,156093.81,199876.0,193613,247895.39,4
34,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,2311.12,454.49,0.0,0.0,0.0,0.0,39704.0,39577.0,61769,39980.5,4
35,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Ostali nespomenuti rashodi poslovanja ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,225.0,123.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
36,Opće javne usluge,Izvršna i zakonodavna tijela,GRADSKO VIJEĆE,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60000.0,58761.0,60000,60000.0,4
37,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: GRADSKO VIJEĆE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,133158.0,753164.43,569189.85,122588.7,138273.0,126809.0,202175.69,262935.39,305799.0,316757,347875.89,3
38,Opće javne usluge,Izvršna i zakonodavna tijela,MJESNI ODBORI,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4388.44,0.0,0,0.0,4
39,Opće javne usluge,Izvršna i zakonodavna tijela,MJESNI ODBORI,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8071.44,0.0,0,0.0,4
40,Opće javne usluge,Izvršna i zakonodavna tijela,MJESNI ODBORI,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,436329.97,0.0,0,0.0,4
41,Opće javne usluge,Izvršna i zakonodavna tijela,MJESNI ODBORI,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,900.0,0.0,0,0.0,4
42,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: MJESNI ODBORI,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,449689.85,0.0,0,0.0,3
43,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19544.0,10821,27732.25,4
44,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,3560.11,0.0,0.0,0.0,3200.25,8069.0,793,684.87,4
45,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Materijal i sirovine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4331,1338.88,4
46,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12136.0,6552,11214.0,4
47,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27233,0.0,4
48,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,4428.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
49,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1052.0,0,0.0,4
50,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,56741.4,0.0,0.0,0.0,62451.43,44771.0,8783,0.0,4
51,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2681.0,7790,0.0,4
52,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62669.0,2600,400.0,4
53,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,575.0,446,725.24,4
54,Opće javne usluge,Izvršna i zakonodavna tijela,NACIONALNE ZAJEDNICE I MANJINE,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,100000.0,79250.0,78750.0,109000.0,83500.0,116500.0,100000.0,141250.0,22500.0,16500,16500.0,4
55,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: NACIONALNE ZAJEDNICE I MANJINE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,100000.0,79250.0,78750.0,173729.51,83500.0,116500.0,100000.0,206901.68,173997.0,85849,58595.24,3
56,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,362603.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
57,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,15970.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
58,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Doprinosi za zdravstveno osiguranje ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,57330.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
59,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,6287.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
60,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,3108.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
61,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,"Naknade za prijevoz, za rad na terenu i odvojeni život ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,13122.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
62,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Uredski materijal i ostali materijalni rashodi ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,4831.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
63,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,433526.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
64,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,804.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
65,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,54070.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
66,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,348363.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
67,Opće javne usluge,Izvršna i zakonodavna tijela,GRADONAČELNIK,Nepredviđeni rashodi do visine proračunske pričuve ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,241460.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
68,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: GRADONAČELNIK,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,1541478.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
69,Opće javne usluge,Izvršna i zakonodavna tijela,SAVJET MLADIH,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1780.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
70,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: SAVJET MLADIH,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1780.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
71,Opće javne usluge,Izvršna i zakonodavna tijela,SAVJET MLADIH,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,405.0,0,0.0,4
72,Opće javne usluge,Izvršna i zakonodavna tijela,SAVJET MLADIH,Stručno usavršavanje zaposlenika,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200.0,0,2600.0,4
73,Opće javne usluge,Izvršna i zakonodavna tijela,SAVJET MLADIH,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1000.0,4
74,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: SAVJET MLADIH,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1605.0,0,3600.0,3
75,Opće javne usluge,Izvršna i zakonodavna tijela,SPORTSKE UDRUGE GRADA,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12500.0,0.0,12500,0.0,4
76,Opće javne usluge,Izvršna i zakonodavna tijela,UKUPNO: SPORTSKE UDRUGE GRADA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12500.0,0.0,12500,0.0,3
77,Opće javne usluge,UKUPNO: Izvršna i zakonodavna tijela,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2002451.0,3717057.94,3082204.85,3072009.94,2607783.0,4019741.0,2649843.69,3165910.1,2738712.0,3961082,2779824.87,2
78,Opće javne usluge,Financijski i fiskalni poslovi,VJERSKE ZAJEDNICE,Usluge tekućeg i investicijskog održavanja ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,21042.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
79,Opće javne usluge,Financijski i fiskalni poslovi,VJERSKE ZAJEDNICE,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,3996.72,16021.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
80,Opće javne usluge,Financijski i fiskalni poslovi,VJERSKE ZAJEDNICE,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,5000.0,5000.0,0.0,0.0,0.0,0,0.0,4
81,Opće javne usluge,Financijski i fiskalni poslovi,UKUPNO: VJERSKE ZAJEDNICE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,25039.28,16021.04,0.0,0.0,5000.0,5000.0,0.0,0.0,0.0,0,0.0,3
82,Opće javne usluge,Financijski i fiskalni poslovi,REGIONALNA ENERGETSKA AGENCIJA ,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,60000.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
83,Opće javne usluge,Financijski i fiskalni poslovi,UKUPNO: REGIONALNA ENERGETSKA AGENCIJA ,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,60000.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
84,Opće javne usluge,Financijski i fiskalni poslovi,POSLOVNI PROSTORI,Kamate za primljene zajmove od banaka i ostalih financijskih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,100288.57,0.0,0.0,0.0,0,0.0,4
85,Opće javne usluge,Financijski i fiskalni poslovi,UKUPNO: POSLOVNI PROSTORI,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,100288.57,0.0,0.0,0.0,0,0.0,3
86,Opće javne usluge,Financijski i fiskalni poslovi,GRADSKI MUZEJ,Kamate za primljene zajmove od banaka i ostalih financijskih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,560870.0,377769.29,0.0,0.0,0.0,0,0.0,4
87,Opće javne usluge,Financijski i fiskalni poslovi,UKUPNO: GRADSKI MUZEJ,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,560870.0,377769.29,0.0,0.0,0.0,0,0.0,3
88,Opće javne usluge,Financijski i fiskalni poslovi,ŠKOLSKO ŠPORTSKA DVORANA ,Kamate za primljene zajmove od banaka i ostalih financijskih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,61715.47,0.0,0.0,0.0,0,0.0,4
89,Opće javne usluge,Financijski i fiskalni poslovi,UKUPNO: ŠKOLSKO ŠPORTSKA DVORANA ,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,61715.47,0.0,0.0,0.0,0,0.0,3
90,Opće javne usluge,UKUPNO: Financijski i fiskalni poslovi,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,25039.28,16021.04,60000.0,0.0,565870.0,544773.33,0.0,0.0,0.0,0,0.0,2
91,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,7901910.47,8235017.77,8497618.71,8189685.55,8368399.0,8933461.44,8822196.69,9258136.97,9377110.0,9410438,9305819.75,4
92,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Plaće u naravi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,32052.01,35268.0,32620.0,32154.02,33200.0,31200.0,32000.0,31100.0,33200.0,34000,32748.0,4
93,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Plaće za prekovremeni rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,196628.48,155069.45,111063.0,77798,12391.11,4
94,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,364676.08,412909.33,367605.25,308533.89,277079.0,208676.88,368600.85,481246.98,521873.0,496323,491564.61,4
95,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Doprinosi za zdravstveno osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1234710.09,1290849.51,1329521.68,1277016.53,1188477.0,1223268.22,1376985.35,1535431.75,1572482.0,1567776,1502101.41,4
96,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,135419.12,145455.11,145818.27,139880.15,142675.0,153309.12,154115.29,73596.95,47235.0,47781,101731.72,4
97,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,91975.9,57844.14,65068.38,41714.92,49380.0,31161.69,32290.43,32010.01,30505.0,29376,68216.63,4
98,Opće javne usluge,Opće usluge vezane za službenike,OPĆE JAVNE SLUŽBE GRADA,"Naknade za prijevoz, za rad na terenu i odvojeni život",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,454151.2,480151.2,508415.99,518053.8,507674.0,534432.0,545337.68,549150.18,541932.0,560641,550697.2,4
