﻿_id,Područje i polje znanosti,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022
45,Kroatologija,297,265,248,254,234,192,220,237,252
46,"Obrazovne znanosti (psihologija odgoja i obrazovanja, sociologija obrazovanja, politologija obrazovanja, ekonomika obrazovanja, antropologija obrazovanja, neuroznanost i rano učenje, pedagoške discipline)",457,468,476,471,536,533,683,805,1035
47,Ostala interdisciplinarna polja znanosti,1060,1195,1316,1360,1280,1196,835,937,954
48,Projektni menadžment,,,,5,16,40,250,227,192
49,Integrativna bioetika,6,13,24,,14,20,17,,
50,Vojno-obrambene i sigurnosno-obavještajne znanosti i umijeće,,,,,12,,,,
51,Prirodne znanosti,6647,6793,7003,7150,7228,7114,6901,6831,6657
52,Biologija,1051,1122,1187,1206,1234,1191,1189,1239,1263
53,Fizika,1015,904,1061,1041,980,991,917,932,837
54,Geofizika,81,70,92,103,177,151,124,114,121
55,Geologija,265,283,275,301,284,258,251,246,218
56,Interdisciplinarne prirodne znanosti,664,644,643,649,671,662,692,678,689
57,Kemija,939,1051,1035,1119,1160,1200,1220,1162,1139
58,Matematika,2632,2719,2710,2731,2722,2661,2508,2460,2390
59,Tehničke znanosti,42418,43132,42668,43361,42761,42535,41821,41197,41549
60,Arhitektura i urbanizam,1095,1075,1057,1065,1112,1182,1228,1270,1297
61,Brodogradnja,438,417,419,404,387,348,349,357,325
62,Elektrotehnika,7168,7067,6702,6830,6687,6483,6592,6410,6265
63,Geodezija,671,633,636,661,679,711,716,709,740
64,Građevinarstvo,5286,5077,4828,4799,4807,4856,4819,4945,4948
65,Grafička tehnologija,1249,1093,1008,982,950,998,1002,1081,1174
66,Interdisciplinarne tehničke znanosti,1155,1163,1294,1343,1180,967,928,763,777
67,Kemijsko inženjerstvo,1085,1109,1167,1213,1191,1217,1183,1174,1140
68,Metalurgija,119,125,130,139,113,87,76,69,52
69,Računarstvo,6033,6552,6486,6909,7195,7496,7613,7776,8392
70,"Rudarstvo, nafta i geološko inženjerstvo",814,785,764,794,763,753,650,594,594
71,Strojarstvo,6013,6295,6472,6832,6962,7358,7775,7683,7438
72,Tehnologija prometa i transport,7843,7990,7905,7792,7401,7024,5609,5512,5374
73,Tekstilna tehnologija,1403,1380,1308,1147,926,800,618,610,564
74,Temeljne tehničke znanosti,1903,2178,2280,2210,2152,1978,2406,2042,2194
75,"Zrakoplovstvo, raketna i svemirska tehnika",143,193,212,241,256,277,257,202,275
76,Umjetničko područje,2570,2609,2694,2927,2858,2899,2900,3123,3295
77,Dizajn,256,249,239,240,264,295,255,266,282
78,"Filmska umjetnost (filmske, elektroničke i medijske umjetnosti pokretnih slika)",171,164,190,181,177,178,177,177,192
79,Glazbena umjetnost,761,816,822,839,876,891,793,896,910
80,Interdisciplinarno umjetničko polje,38,27,31,95,108,124,127,182,198
81,Kazališna umjetnost (scenske i medijske umjetnosti),224,248,234,254,276,270,282,280,307
82,Likovne umjetnosti,772,741,760,779,745,729,759,830,887
83,Plesna umjetnost i umjetnost pokreta,22,22,40,41,38,36,42,35,40
84,Primijenjena umjetnost,325,342,378,498,374,376,465,457,479
85,Književnost,1,0,0,0,0,0,0,0,
86,UKUPNO,166061,162022,162017,165197,164826,162928,161627,161077,161086
