﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,"PROMJENA 
POSTOTAK",NOVI IZNOS
73,32,Materijalni rashodi,137500,10000,7.269999999999999573674358543939888477325439453125,147500
74,323,Rashodi za usluge,137500,10000,7.269999999999999573674358543939888477325439453125,147500
75,Izvor  3.1. VLASTITI PRIHODI,"",186000,32000,17.199999999999999289457264239899814128875732421875,218000
76,3,Rashodi poslovanja,186000,32000,17.199999999999999289457264239899814128875732421875,218000
77,32,Materijalni rashodi,186000,32000,17.199999999999999289457264239899814128875732421875,218000
78,323,Rashodi za usluge,81000,32000,39.50999999999999801048033987171947956085205078125,113000
79,329,Ostali nespomenuti rashodi poslovanja,105000,0,0,105000
80,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",35000,0,0,35000
81,3,Rashodi poslovanja,35000,0,0,35000
82,32,Materijalni rashodi,35000,0,0,35000
83,323,Rashodi za usluge,35000,0,0,35000
84,Funkcijska klasifikacija  0721 Opće medicinske usluge,"",10000,0,0,10000
85,Izvor  3.1. VLASTITI PRIHODI,"",10000,0,0,10000
86,3,Rashodi poslovanja,10000,0,0,10000
87,32,Materijalni rashodi,10000,0,0,10000
88,323,Rashodi za usluge,10000,0,0,10000
89,Izvor  4.4. PRIHODI OD BORAVIŠNE PRISTOJBE,"",0,0,0,0
90,3,Rashodi poslovanja,0,0,0,0
91,32,Materijalni rashodi,0,0,0,0
92,323,Rashodi za usluge,0,0,0,0
93,Aktivnost A100004 Financijski rashodi,"",152000,12500,8.2200000000000006394884621840901672840118408203125,164500
94,Funkcijska klasifikacija  0112 Financijski i fiskalni poslovi,"",152000,12500,8.2200000000000006394884621840901672840118408203125,164500
95,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",149000,10500,7.04999999999999982236431605997495353221893310546875,159500
96,3,Rashodi poslovanja,149000,10500,7.04999999999999982236431605997495353221893310546875,159500
97,34,Financijski rashodi,149000,10500,7.04999999999999982236431605997495353221893310546875,159500
98,342,Kamate za primljene kredite i zajmove,124000,0,0,124000
99,343,Ostali financijski rashodi,25000,10500,42,35500
100,Izvor  4.0. OSTALI PRIHODI I PRISTOJBE,"",3000,2000,66.6700000000000017053025658242404460906982421875,5000
101,3,Rashodi poslovanja,3000,2000,66.6700000000000017053025658242404460906982421875,5000
102,34,Financijski rashodi,3000,2000,66.6700000000000017053025658242404460906982421875,5000
103,343,Ostali financijski rashodi,3000,2000,66.6700000000000017053025658242404460906982421875,5000
104,Aktivnost A100005 Otplata financijskog zajma,"",1550300,300000,19.35000000000000142108547152020037174224853515625,1850300
105,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",199000,0,0,199000
106,5,Izdaci za financijsku imovinu i otplate zajmova,199000,0,0,199000
107,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,199000,0,0,199000
108,542,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,199000,0,0,199000
109,Izvor  3.1. VLASTITI PRIHODI,"",271300,200000,73.719999999999998863131622783839702606201171875,471300
110,5,Izdaci za financijsku imovinu i otplate zajmova,271300,200000,73.719999999999998863131622783839702606201171875,471300
111,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,271300,200000,73.719999999999998863131622783839702606201171875,471300
112,543,Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru,0,0,0,0
113,544,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan,271300,200000,73.719999999999998863131622783839702606201171875,471300
114,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",130000,100000,76.9200000000000017053025658242404460906982421875,230000
115,5,Izdaci za financijsku imovinu i otplate zajmova,130000,100000,76.9200000000000017053025658242404460906982421875,230000
116,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,130000,100000,76.9200000000000017053025658242404460906982421875,230000
117,547,Otplata glavnice primljenih zajmova od drugih razina vlasti,130000,100000,76.9200000000000017053025658242404460906982421875,230000
118,Izvor  5.8. TEKUĆE POMOĆI IZ EU SREDSTAVA,"",115000,0,0,115000
119,5,Izdaci za financijsku imovinu i otplate zajmova,115000,0,0,115000
120,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,115000,0,0,115000
121,542,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,115000,0,0,115000
122,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",835000,0,0,835000
123,5,Izdaci za financijsku imovinu i otplate zajmova,835000,0,0,835000
124,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,835000,0,0,835000
125,542,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,835000,0,0,835000
126,Aktivnost A100006 Rashodi poslovnih objekata,"",75400,23500,31.1700000000000017053025658242404460906982421875,98900
127,Funkcijska klasifikacija  0473 Turizam,"",75400,23500,31.1700000000000017053025658242404460906982421875,98900
128,Izvor  3.1. VLASTITI PRIHODI,"",75400,23500,31.1700000000000017053025658242404460906982421875,98900
129,3,Rashodi poslovanja,75400,23500,31.1700000000000017053025658242404460906982421875,98900
130,32,Materijalni rashodi,75400,23500,31.1700000000000017053025658242404460906982421875,98900
131,323,Rashodi za usluge,75400,23500,31.1700000000000017053025658242404460906982421875,98900
132,Aktivnost A100007 Tekuće pomoći unutar općeg proračuna,"",0,0,0,0
133,Funkcijska klasifikacija  0112 Financijski i fiskalni poslovi,"",0,0,0,0
134,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",0,0,0,0
135,3,Rashodi poslovanja,0,0,0,0
136,36,Pomoći dane u inozemstvo i unutar općeg proračuna,0,0,0,0
137,363,Pomoći unutar općeg proračuna,0,0,0,0
138,Aktivnost A100008 Stručno osposobljavanje bez zasnivanja radnog odnosa-doprinosi,"",0,0,0,0
139,Funkcijska klasifikacija  0133 Ostale opće usluge,"",0,0,0,0
140,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
141,3,Rashodi poslovanja,0,0,0,0
142,32,Materijalni rashodi,0,0,0,0
143,324,Naknade troškova osobama izvan radnog odnosa,0,0,0,0
144,Kapitalni projekt K100007 Rashodi za uređenje poslovnih zgrada,"",0,0,0,0
145,Funkcijska klasifikacija  0411 Opći ekonomski i trgovački poslovi,"",0,0,0,0
146,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
147,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
148,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
149,421,Građevinski objekti,0,0,0,0
150,Tekući projekt T100001 Širokopojasni internet,"",0,0,0,0
151,Funkcijska klasifikacija  0460 Komunikacije,"",0,0,0,0
152,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
153,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
154,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
155,422,Postrojenja i oprema,0,0,0,0
156,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",0,0,0,0
157,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
158,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
159,422,Postrojenja i oprema,0,0,0,0
160,Tekući projekt T100006 Rashodi za nabavu nefinancijske imovine,"",27000,-2000,-7.410000000000000142108547152020037174224853515625,25000
161,Funkcijska klasifikacija  0412 Opći poslovi vezani uz rad,"",27000,-2000,-7.410000000000000142108547152020037174224853515625,25000
162,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",10000,-10000,-100,0
163,4,Rashodi za nabavu nefinancijske imovine,10000,-10000,-100,0
164,42,Rashodi za nabavu proizvedene dugotrajne imovine,10000,-10000,-100,0
165,426,Nematerijalna proizvedena imovina,10000,-10000,-100,0
166,Izvor  3.1. VLASTITI PRIHODI,"",10000,8000,80,18000
167,4,Rashodi za nabavu nefinancijske imovine,10000,8000,80,18000
168,42,Rashodi za nabavu proizvedene dugotrajne imovine,10000,8000,80,18000
169,422,Postrojenja i oprema,10000,8000,80,18000
170,Izvor  4.0. OSTALI PRIHODI I PRISTOJBE,"",7000,0,0,7000
171,4,Rashodi za nabavu nefinancijske imovine,7000,0,0,7000
172,42,Rashodi za nabavu proizvedene dugotrajne imovine,7000,0,0,7000
173,422,Postrojenja i oprema,7000,0,0,7000
174,Tekući projekt T100007 Kupnja zemljišta u autokampu FKK Sovinje,"",2000,0,0,2000
175,Funkcijska klasifikacija  0473 Turizam,"",2000,0,0,2000
176,Izvor  2.3. PRIHODI OD PRODAJE ZEMLJIŠTA,"",2000,0,0,2000
177,4,Rashodi za nabavu nefinancijske imovine,2000,0,0,2000
178,41,Rashodi za nabavu neproizvedene dugotrajne imovine,2000,0,0,2000
179,411,Materijalna imovina - prirodna bogatstva,2000,0,0,2000
180,Program 1001 FINANCIRANJE UDRUGA GRAĐANA I DRUŠTAVA,"",18000,0,0,18000
181,Aktivnost A100008 Tekuće i kapitalne pomoći,"",18000,0,0,18000
182,Funkcijska klasifikacija  0133 Ostale opće usluge,"",18000,0,0,18000
183,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
184,3,Rashodi poslovanja,0,0,0,0
185,38,Ostali rashodi,0,0,0,0
186,382,Kapitalne donacije,0,0,0,0
187,Izvor  4.4. PRIHODI OD BORAVIŠNE PRISTOJBE,"",5000,0,0,5000
188,3,Rashodi poslovanja,5000,0,0,5000
189,38,Ostali rashodi,5000,0,0,5000
190,381,Tekuće donacije,5000,0,0,5000
191,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",13000,0,0,13000
192,3,Rashodi poslovanja,13000,0,0,13000
193,38,Ostali rashodi,13000,0,0,13000
194,381,Tekuće donacije,13000,0,0,13000
195,Program 1002 PROTUPOŽARNA I CIVILNA ZAŠTITA,"",165000,-46375,-28.1099999999999994315658113919198513031005859375,118625
196,Aktivnost A100009 Protupožarna zaštita,"",150000,-46375,-30.9200000000000017053025658242404460906982421875,103625
197,Funkcijska klasifikacija  0320 Usluge protupožarne zaštite,"",150000,-46375,-30.9200000000000017053025658242404460906982421875,103625
198,Izvor  3.1. VLASTITI PRIHODI,"",130000,-26375,-20.28999999999999914734871708787977695465087890625,103625
199,3,Rashodi poslovanja,130000,-26375,-20.28999999999999914734871708787977695465087890625,103625
200,38,Ostali rashodi,130000,-26375,-20.28999999999999914734871708787977695465087890625,103625
201,381,Tekuće donacije,130000,-26375,-20.28999999999999914734871708787977695465087890625,103625
202,Izvor  4.4. PRIHODI OD BORAVIŠNE PRISTOJBE,"",10000,-10000,-100,0
203,3,Rashodi poslovanja,10000,-10000,-100,0
204,38,Ostali rashodi,10000,-10000,-100,0
205,381,Tekuće donacije,10000,-10000,-100,0
206,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",10000,-10000,-100,0
207,3,Rashodi poslovanja,10000,-10000,-100,0
208,38,Ostali rashodi,10000,-10000,-100,0
209,381,Tekuće donacije,10000,-10000,-100,0
210,Aktivnost A100010 Civilna zaštita,"",15000,0,0,15000
211,Funkcijska klasifikacija  0220 Civilna obrana,"",15000,0,0,15000
212,Izvor  5.8. TEKUĆE POMOĆI IZ EU SREDSTAVA,"",15000,0,0,15000
213,3,Rashodi poslovanja,15000,0,0,15000
214,38,Ostali rashodi,15000,0,0,15000
215,381,Tekuće donacije,15000,0,0,15000
216,Tekući projekt T100010 DVD - Kapitalna pomoć za kombi vozilo,"",0,0,0,0
217,Funkcijska klasifikacija  0320 Usluge protupožarne zaštite,"",0,0,0,0
218,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
219,3,Rashodi poslovanja,0,0,0,0
220,38,Ostali rashodi,0,0,0,0
221,382,Kapitalne donacije,0,0,0,0
222,Program 1003 NOVA KATASTARSKA IZMJERA,"",5000,0,0,5000
223,Aktivnost A100010 Nova katastarska izmjera,"",5000,0,0,5000
224,Funkcijska klasifikacija  0620 Razvoj zajednice,"",5000,0,0,5000
225,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
226,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
227,41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,0,0,0
228,412,Nematerijalna imovina,0,0,0,0
229,Izvor  4.8. PRIHODI OD NKI,"",5000,0,0,5000
230,4,Rashodi za nabavu nefinancijske imovine,5000,0,0,5000
231,41,Rashodi za nabavu neproizvedene dugotrajne imovine,5000,0,0,5000
232,412,Nematerijalna imovina,5000,0,0,5000
233,Program 1000 ODRŽAVANJE JAVNE RASVJETE,"",305000,84000,27.53999999999999914734871708787977695465087890625,389000
234,Aktivnost A100001 Rashodi za održavanje javne rasvjete,"",115000,0,0,115000
235,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",115000,0,0,115000
236,Izvor  3.1. VLASTITI PRIHODI,"",20000,0,0,20000
237,3,Rashodi poslovanja,20000,0,0,20000
238,32,Materijalni rashodi,20000,0,0,20000
239,323,Rashodi za usluge,20000,0,0,20000
240,Izvor  4.0. OSTALI PRIHODI I PRISTOJBE,"",10000,0,0,10000
241,3,Rashodi poslovanja,10000,0,0,10000
242,32,Materijalni rashodi,10000,0,0,10000
243,322,Rashodi za materijal i energiju,10000,0,0,10000
244,Izvor  4.6. PRIHODI OD KOMUNALNE NAKNADE,"",70000,0,0,70000
245,3,Rashodi poslovanja,70000,0,0,70000
246,32,Materijalni rashodi,70000,0,0,70000
247,322,Rashodi za materijal i energiju,70000,0,0,70000
248,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",15000,0,0,15000
249,3,Rashodi poslovanja,15000,0,0,15000
250,32,Materijalni rashodi,15000,0,0,15000
251,322,Rashodi za materijal i energiju,15000,0,0,15000
252,Kapitalni projekt K100001 Elektrifikacija do uvale Vitane-Košara-Žižanj,"",5000,0,0,5000
253,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",5000,0,0,5000
254,Izvor  4.8. PRIHODI OD NKI,"",5000,0,0,5000
255,4,Rashodi za nabavu nefinancijske imovine,5000,0,0,5000
256,42,Rashodi za nabavu proizvedene dugotrajne imovine,5000,0,0,5000
257,426,Nematerijalna proizvedena imovina,5000,0,0,5000
258,Kapitalni projekt K100002 Niskonaponska mreža i javna rasvjeta,"",0,0,0,0
259,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",0,0,0,0
260,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",0,0,0,0
261,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
262,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
263,426,Nematerijalna proizvedena imovina,0,0,0,0
264,Kapitalni projekt K100004 Solarna i energetski učinkovita javna rasvjeta,"",155000,84000,54.18999999999999772626324556767940521240234375,239000
265,Funkcijska klasifikacija  0640 Ulična rasvjeta,"",155000,84000,54.18999999999999772626324556767940521240234375,239000
266,Izvor  3.1. VLASTITI PRIHODI,"",0,20000,100,20000
267,4,Rashodi za nabavu nefinancijske imovine,0,20000,100,20000
268,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,20000,100,20000
269,421,Građevinski objekti,0,20000,100,20000
270,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",55000,64000,116.3599999999999994315658113919198513031005859375,119000
271,4,Rashodi za nabavu nefinancijske imovine,55000,64000,116.3599999999999994315658113919198513031005859375,119000
272,42,Rashodi za nabavu proizvedene dugotrajne imovine,55000,64000,116.3599999999999994315658113919198513031005859375,119000
273,421,Građevinski objekti,50000,64000,128,114000
274,426,Nematerijalna proizvedena imovina,5000,0,0,5000
275,Izvor  5.0. KAPITALNE POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA,"",100000,0,0,100000
276,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
277,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
278,421,Građevinski objekti,100000,0,0,100000
279,Tekući projekt T100003 Elektro punionica za vozila,"",30000,0,0,30000
280,Funkcijska klasifikacija  0620 Razvoj zajednice,"",30000,0,0,30000
281,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",12000,0,0,12000
282,4,Rashodi za nabavu nefinancijske imovine,12000,0,0,12000
283,42,Rashodi za nabavu proizvedene dugotrajne imovine,12000,0,0,12000
284,421,Građevinski objekti,12000,0,0,12000
285,Izvor  5.0. KAPITALNE POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA,"",18000,0,0,18000
286,4,Rashodi za nabavu nefinancijske imovine,18000,0,0,18000
287,42,Rashodi za nabavu proizvedene dugotrajne imovine,18000,0,0,18000
288,421,Građevinski objekti,18000,0,0,18000
289,Program 1001 ODRŽAVANJE NERAZVRSTANIH CESTA I PUTOVA,"",475000,241000,50.74000000000000198951966012828052043914794921875,716000
290,Aktivnost A100003 Održvanje nerazvrstanih cesta i putova,"",30000,15000,50,45000
291,Funkcijska klasifikacija  0451 Cestovni promet,"",30000,15000,50,45000
292,Izvor  3.1. VLASTITI PRIHODI,"",20000,0,0,20000
293,3,Rashodi poslovanja,20000,0,0,20000
294,32,Materijalni rashodi,20000,0,0,20000
295,323,Rashodi za usluge,20000,0,0,20000
296,Izvor  4.6. PRIHODI OD KOMUNALNE NAKNADE,"",10000,15000,150,25000
297,3,Rashodi poslovanja,10000,15000,150,25000
298,32,Materijalni rashodi,10000,15000,150,25000
299,322,Rashodi za materijal i energiju,10000,15000,150,25000
300,Kapitalni projekt K100004 Uređenje i izgradnja nogostupa na javnim prometnicama,"",125000,-125000,-100,0
301,Funkcijska klasifikacija  0451 Cestovni promet,"",125000,-125000,-100,0
302,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",29000,-29000,-100,0
303,4,Rashodi za nabavu nefinancijske imovine,29000,-29000,-100,0
304,42,Rashodi za nabavu proizvedene dugotrajne imovine,29000,-29000,-100,0
305,421,Građevinski objekti,24000,-24000,-100,0
306,426,Nematerijalna proizvedena imovina,5000,-5000,-100,0
307,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",96000,-96000,-100,0
308,4,Rashodi za nabavu nefinancijske imovine,96000,-96000,-100,0
309,42,Rashodi za nabavu proizvedene dugotrajne imovine,96000,-96000,-100,0
310,421,Građevinski objekti,96000,-96000,-100,0
311,Kapitalni projekt K100007 Uređenje biciklističkih staza i vidikovaca,"",320000,-12000,-3.75,308000
312,Funkcijska klasifikacija  0451 Cestovni promet,"",320000,-12000,-3.75,308000
313,Izvor  2.3. PRIHODI OD PRODAJE ZEMLJIŠTA,"",0,73000,100,73000
314,4,Rashodi za nabavu nefinancijske imovine,0,73000,100,73000
315,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,73000,100,73000
316,426,Nematerijalna proizvedena imovina,0,73000,100,73000
317,Izvor  3.1. VLASTITI PRIHODI,"",52000,-12000,-23.0799999999999982946974341757595539093017578125,40000
318,4,Rashodi za nabavu nefinancijske imovine,52000,-12000,-23.0799999999999982946974341757595539093017578125,40000
319,42,Rashodi za nabavu proizvedene dugotrajne imovine,52000,-12000,-23.0799999999999982946974341757595539093017578125,40000
320,421,Građevinski objekti,52000,-12000,-23.0799999999999982946974341757595539093017578125,40000
321,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",28000,-3000,-10.71000000000000085265128291212022304534912109375,25000
322,4,Rashodi za nabavu nefinancijske imovine,28000,-3000,-10.71000000000000085265128291212022304534912109375,25000
323,42,Rashodi za nabavu proizvedene dugotrajne imovine,28000,-3000,-10.71000000000000085265128291212022304534912109375,25000
324,421,Građevinski objekti,8000,0,0,8000
325,426,Nematerijalna proizvedena imovina,20000,-3000,-15,17000
326,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",0,0,0,0
327,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
328,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
329,421,Građevinski objekti,0,0,0,0
330,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",240000,-70000,-29.1700000000000017053025658242404460906982421875,170000
331,4,Rashodi za nabavu nefinancijske imovine,240000,-70000,-29.1700000000000017053025658242404460906982421875,170000
332,42,Rashodi za nabavu proizvedene dugotrajne imovine,240000,-70000,-29.1700000000000017053025658242404460906982421875,170000
333,421,Građevinski objekti,240000,-80000,-33.3299999999999982946974341757595539093017578125,160000
334,426,Nematerijalna proizvedena imovina,0,10000,100,10000
335,Kapitalni projekt K100008 Nerazvrstana cesta - Koludrovska ulica,"",0,363000,100,363000
336,Funkcijska klasifikacija  0451 Cestovni promet,"",0,363000,100,363000
337,Izvor  3.1. VLASTITI PRIHODI,"",0,168000,100,168000
338,4,Rashodi za nabavu nefinancijske imovine,0,168000,100,168000
339,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,168000,100,168000
340,421,Građevinski objekti,0,168000,100,168000
341,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",0,195000,100,195000
342,4,Rashodi za nabavu nefinancijske imovine,0,195000,100,195000
343,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,195000,100,195000
344,421,Građevinski objekti,0,195000,100,195000
