﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda-Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Pomoi od meunarodnih organizacija,Donacije
44,3222,Materijal i sirovine,"13.000,00 kn","13.000,00 kn","","","","","","13.000,00 kn","","","","",""
45,3233,Usluge promidbe i informiranja,"5.000,00 kn","5.000,00 kn","","","","","","5.000,00 kn","","","","",""
46,"",Izloba etvrti ivot broda Galeb - gostovanje u Muzeju grada ibenika,"15.000,00 kn","15.000,00 kn","","","2.000,00 kn","","","13.000,00 kn","","","","",""
47,3211,Slubena putovanja ,"600,00 kn","600,00 kn","","","600,00 kn","","","","","","","",""
48,3214,Ostale naknade trokova zaposlenima ,"1.400,00 kn","1.400,00 kn","","","1.400,00 kn","","","","","","","",""
49,3231,"Usluge telefona, pote i prijevoza","5.000,00 kn","5.000,00 kn","","","","","","5.000,00 kn","","","","",""
50,3222,Materijal i sirovine,"3.000,00 kn","3.000,00 kn","","","","","","3.000,00 kn","","","","",""
51,3233,Usluge promidbe i informiranja,"5.000,00 kn","5.000,00 kn","","","","","","5.000,00 kn","","","","",""
52,"",Edukativno-kreativne radionice Palaa eera i Nepoznati Klimt,"29.000,00 kn","29.000,00 kn","","","","","","19.000,00 kn","6.500,00 kn","3.500,00 kn","","",""
53,3222,Materijal i sirovine,"13.000,00 kn","13.000,00 kn","","","","","","6.000,00 kn","5.000,00 kn","2.000,00 kn","","",""
54,3233,Usluge promidbe i informiranja,"6.000,00 kn","6.000,00 kn","","","","","","3.000,00 kn","1.500,00 kn","1.500,00 kn","","",""
55,3237,Intelektualne i osobne usluge,"10.000,00 kn","10.000,00 kn","","","","","","10.000,00 kn","","","","",""
56,"",Projekti EPK 2020,"40.000,00 kn","40.000,00 kn","","","","","","","","40.000,00 kn","","",""
57,3293,Reprezentacija,"40.000,00 kn","40.000,00 kn","","","","","","","","40.000,00 kn","","",""
58,"",Klimt,"10.000,00 kn","","","","","","","","","","","",""
59,"",Palaa,"20.000,00 kn","","","","","","","","","","","",""
60,"",Galeb,"10.000,00 kn","","","","","","","","","","","",""
61,"",Katalog Mornarika akademija,"35.000,00 kn","35.000,00 kn","","","","","","","","35.000,00 kn","","",""
62,3237,Intelektualne i osobne usluge ,"10.000,00 kn","10.000,00 kn","","","","","","","","10.000,00 kn","","",""
63,3239,Ostale usluge ,"25.000,00 kn","25.000,00 kn","","","","","","","","25.000,00 kn","","",""
64,"",Katalog Andrija Ljudevit Adami,"35.000,00 kn","35.000,00 kn","","","","","","","","35.000,00 kn","","",""
65,3237,Intelektualne i osobne usluge ,"10.000,00 kn","10.000,00 kn","","","","","","","","10.000,00 kn","","",""
66,3239,Ostale usluge ,"25.000,00 kn","25.000,00 kn","","","","","","","","25.000,00 kn","","",""
67,"",Katalog Suak-Rijeka 1948. ,"46.220,00 kn","46.220,00 kn","","","","","","37.220,00 kn","9.000,00 kn","","","",""
68,3237,Intelektualne i osobne usluge ,"19.500,00 kn","19.500,00 kn","","","","","","15.500,00 kn","4.000,00 kn","","","",""
69,3238,Raunalne usluge,"5.000,00 kn","5.000,00 kn","","","","","","","5.000,00 kn","","","",""
70,3239,Ostale usluge ,"21.720,00 kn","21.720,00 kn","","","","","","21.720,00 kn","","","","",""
71,"",NABAVA STRUNE LITERATURE ZA MUZEJSKU KNJINICU,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","","",""
72,4241,Knjige,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","","",""
73,"",Digitalizacija Zbirke fotografija i fotografske opreme,"30.000,00 kn","30.000,00 kn","","","","","","30.000,00 kn","","","","",""
74,3237,Intelektualne i osobne usluge,"25.000,00 kn","25.000,00 kn","","","","","","25.000,00 kn","","","","",""
75,3238,Raunalne usluge,"4.200,00 kn","4.200,00 kn","","","","","","4.200,00 kn","","","","",""
76,3292,Premije osiguranja,"800,00 kn","800,00 kn","","","","","","800,00 kn","","","","",""
77,"",REKAPITULACIJA,"","","","","","","","","","","","",""
78,3211,Slubena putovanja ,"1.200,00 kn","1.200,00 kn","","","1.200,00 kn","","","","","","","",""
79,3214,Ostale naknade trokova zaposlenima ,"2.800,00 kn","2.800,00 kn","","","2.800,00 kn","","","","","","","",""
80,3222,Materijal i sirovine,"29.000,00 kn","29.000,00 kn","","","","","","22.000,00 kn","5.000,00 kn","2.000,00 kn","","",""
81,3231,"Usluge telefona, pote i prijevoza","10.000,00 kn","10.000,00 kn","","","","","","10.000,00 kn","","","","",""
82,3233,Usluge promidbe i informiranja,"16.500,00 kn","16.500,00 kn","","","","","","13.000,00 kn","1.500,00 kn","2.000,00 kn","","",""
83,3235,Zakupnine i najamnine,"25.000,00 kn","25.000,00 kn","","","","","","","","25.000,00 kn","","",""
84,3237,Intelektualne i osobne usluge,"84.500,00 kn","84.500,00 kn","","","","","","50.500,00 kn","4.000,00 kn","30.000,00 kn","","",""
85,3238,Raunalne usluge,"9.200,00 kn","9.200,00 kn","","","","","","4.200,00 kn","5.000,00 kn","","","",""
86,3239,Ostale usluge ,"131.720,00 kn","131.720,00 kn","","","","","","41.720,00 kn","10.000,00 kn","80.000,00 kn","","",""
87,3292,Premije osiguranja,"8.800,00 kn","8.800,00 kn","","","","","","800,00 kn","","8.000,00 kn","","",""
88,3293,Reprezentacija,"42.000,00 kn","42.000,00 kn","","","","","","","","42.000,00 kn","","",""
89,4241,Knjige,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","","",""
90,"",Ukupno,"362.720,00 kn","362.720,00 kn","","","6.000,00 kn","","","142.220,00 kn","25.500,00 kn","189.000,00 kn","0,00 kn","0,00 kn","0,00 kn"
91,4.,ZATITA MUZEJSKE GRAE - RESTAURACIJA I PRIMARNA ZATITNA AMBALAA ,"","","","","","","","","","","","",""
92,3224,Materijal i djelovi za tekue i investiciono odravanje,"20.000,00 kn","20.000,00 kn","","","20.000,00 kn","","","","","","","",""
93,"",Primarna zatitna ambalaa,"20.000,00 kn","20.000,00 kn","","","20.000,00 kn","","","","","","","",""
94,3237,Intelektualne i osobne usluge,"1.815.000,00 kn","1.815.000,00 kn","1.020.000,00 kn","","45.000,00 kn","","","750.000,00 kn","","","","",""
95,"",Restauracija lustera iz Palae eerane (6 lustera+1 zidna svjetiljka+1 replika),"550.000,00 kn","550.000,00 kn","300.000,00 kn","","","","","250.000,00 kn","","","","",""
96,"",Restauracija drvenih vrata iz Palae eerane (6 kom.),"690.000,00 kn","690.000,00 kn","390.000,00 kn","","","","","300.000,00 kn","","","","",""
97,"",Restauracija keramike pei iz Palae eerane,"250.000,00 kn","250.000,00 kn","50.000,00 kn","","","","","200.000,00 kn","","","","",""
98,"","Restauracija fotoalbuma Heinricha Meynera, 1895. - Zbirka fotografija i fotografske opreme","20.000,00 kn","20.000,00 kn","20.000,00 kn","","","","","","","","","",""
99,"",Restauracija predmeta za stalni postav,"89.000,00 kn","89.000,00 kn","89.000,00 kn","","","","","","","","","",""
100,"",Restauracija namjetaja na m/b Galeb,"126.000,00 kn","126.000,00 kn","126.000,00 kn","","","","","","","","","",""
101,"",Restauracija Zbirke tvornice papira,"90.000,00 kn","90.000,00 kn","45.000,00 kn","","45.000,00 kn","","","","","","","",""
102,3292,Premije osiguranja,"5.000,00 kn","5.000,00 kn","","","5.000,00 kn","","","","","","","",""
103,"",Osiguranje predmeta koji idu na restauraciju,"5.000,00 kn","5.000,00 kn","","","5.000,00 kn","","","","","","","",""
104,"",Ukupno,"1.840.000,00 kn","1.840.000,00 kn","1.020.000,00 kn","","70.000,00 kn","","","750.000,00 kn","","","","",""
105,5.,INFORMATIZACIJA - izrada web stranice,"","","","","","","","","","","","",""
106,3237,Intelektualne i osobne usluge ,"20.000,00 kn","20.000,00 kn","","","20.000,00 kn","","","","","","","",""
107,"",Ukupno,"20.000,00 kn","20.000,00 kn","","","20.000,00 kn","","","","","","","",""
108,6.,OTKUP MUZEJSKE GRAE ,"","","","","","","","","","","","",""
109,4243,Muzejski izloci i predmeti prirodnih rijetkosti,"360.000,00 kn","360.000,00 kn","260.000,00 kn","","","","","","","","","","100.000,00 kn"
110,"",Otkup predmeta za Tehniku zbirku,"40.000,00 kn","40.000,00 kn","40.000,00 kn","","","","","","","","","",""
111,"",Otkup predmeta za Zbriku kazaline i filmske grae,"6.000,00 kn","6.000,00 kn","6.000,00 kn","","","","","","","","","",""
112,"",Otkup predmeta za Zbirku Galeb,"23.000,00 kn","23.000,00 kn","23.000,00 kn","","","","","","","","","",""
113,"",Otkup predmeta za Zbirku umjetnikog obrta,"85.000,00 kn","85.000,00 kn","85.000,00 kn","","","","","","","","","",""
114,"",Otkup predmeta za Likovnu zbirku,"85.000,00 kn","85.000,00 kn","85.000,00 kn","","","","","","","","","",""
115,"",Otkup predmeta za Zbirku tvornice papira,"14.000,00 kn","14.000,00 kn","14.000,00 kn","","","","","","","","","",""
116,"",Otkup predmeta za Zbirku fotografija,"7.000,00 kn","7.000,00 kn","7.000,00 kn","","","","","","","","","",""
117,"",Donacije muzejske grae,"100.000,00 kn","100.000,00 kn","","","","","","","","","","","100.000,00 kn"
118,"",Ukupno,"360.000,00 kn","360.000,00 kn","260.000,00 kn","","","","","","","","","","100.000,00 kn"
119,7.,ZATITNA OPREMA ,"","","","","","","","","","","","",""
120,4223,Oprema za odravanje i zatitu,"115.870,00 kn","115.870,00 kn","","","","115.870,00 kn","","","","","","",""
121,"",Depo  uvaonice ,"","","","","","","","","","","","",""
122,"",Arhivske police,"","","","","","","","","","","","",""
123,"",Radni stol,"","","","","","","","","","","","",""
124,"",Kartoteni ormar ,"","","","","","","","","","","","",""
125,"",Metalni ormari s pokretnom reetkom s mogunou izvlaenja slika  ,"","","","","","","","","","","","",""
126,"",Metalni ladiar ,"","","","","","","","","","","","",""
127,"",Garderobni ormar ,"","","","","","","","","","","","",""
128,"",Prijevozni regal u depou za sitne predmete,"","","","","","","","","","","","",""
129,"",Metalne police ,"","","","","","","","","","","","",""
130,"",Metalni ladiari za papirnatu grau ,"","","","","","","","","","","","",""
131,"",Metalni uredski ormar ,"","","","","","","","","","","","",""
132,"",Arhiva,"","","","","","","","","","","","",""
133,"",Arhivske police,"","","","","","","","","","","","",""
134,"",Metalni uredski ormar ,"","","","","","","","","","","","",""
135,"",Karoteni ormar ,"","","","","","","","","","","","",""
136,"",Sigurnosni ormar od poara ,"","","","","","","","","","","","",""
137,"",Ormari za CD diskove ,"","","","","","","","","","","","",""
138,"",Metalni ladiari za papirnatu grau ,"","","","","","","","","","","","",""
139,"",Arhiva tajnitvo i raunovodstvo ,"","","","","","","","","","","","",""
140,"",Arhivske police ,"","","","","","","","","","","","",""
141,"",Metalni uredski ormar ,"","","","","","","","","","","","",""
142,"",Radiona za prijem izlobi i pakiranje,"","","","","","","","","","","","",""
143,"",Arhivske police ,"","","","","","","","","","","","",""
144,"",Regal metalni s plastinim kutijama prenosivim za odlaganje osjetljivih predmeta ,"","","","","","","","","","","","",""
145,"",Postamenti i vitrine,"","","","","","","","","","","","",""
146,"",Postamenti ,"","","","","","","","","","","","",""
147,"",Vitrine ,"","","","","","","","","","","","",""
148,"",Ukupno,"115.870,00 kn","115.870,00 kn","","","","115.870,00 kn","","","","","","",""
149,8.,NABAVA OPREME,"","","","","","","","","","","","",""
150,3225,Sitni inventar i auto gume,"133.480,00 kn","133.480,00 kn","","","133.480,00 kn","","","","","","","",""
151,"",Depo  uvaonice ,"","","","","","","","","","","","",""
152,"",Stolice uredske ,"","","","","","","","","","","","",""
153,"",Pedagoki odjel - radionica ,"","","","","","","","","","","","",""
154,"",Stolci djeji drveni ,"","","","","","","","","","","","",""
155,"",Djeji stol drveni,"","","","","","","","","","","","",""
156,"",Sklopive stolice i kolica,"","","","","","","","","","","","",""
157,"",Sklopivi drveni stolovi,"","","","","","","","","","","","",""
158,"",tafelaji,"","","","","","","","","","","","",""
159,"",Arhiva,"","","","","","","","","","","","",""
160,"",Ergonomska radna stolica ,"","","","","","","","","","","","",""
161,"",Arhiva tajnitvo i raunovodstvo ,"","","","","","","","","","","","",""
162,"",Ergonomske radne stolice,"","","","","","","","","","","","",""
163,"",Knjinica,"","","","","","","","","","","","",""
164,"",Metalne police ,"","","","","","","","","","","","",""
165,"",Namjetaj kancelarije,"","","","","","","","","","","","",""
166,"",Stolice uredske ,"","","","","","","","","","","","",""
167,"",Stolice uredske ,"","","","","","","","","","","","",""
168,"",Radiona za prijem izlobi i pakiranje,"","","","","","","","","","","","",""
169,"",Radni alat ,"","","","","","","","","","","","",""
170,"",Audio i video tehnika,"","","","","","","","","","","","",""
171,"",Stalci za zvunike ,"","","","","","","","","","","","",""
172,4221,Uredska oprema i namjetaj,"185.700,00 kn","185.700,00 kn","24.000,00 kn","","","","","","","161.700,00 kn","","",""
173,"",Pedagoki odjel - radionica ,"","","","","","","","","","","","",""
174,"",Sklop ormara ,"","","","","","","","","","","","",""
175,"",Arhiva,"","","","","","","","","","","","",""
176,"",Radni stol,"","","","","","","","","","","","",""
177,"",Arhiva tajnitvo i raunovodstvo ,"","","","","","","","","","","","",""
178,"",Radni stolovi,"","","","","","","","","","","","",""
179,"",Knjinica,"","","","","","","","","","","","",""
180,"",Radni stolovi,"","","","","","","","","","","","",""
181,"",Namjetaj kancelarije,"","","","","","","","","","","","",""
182,"","Kompleti stol, ormari","","","","","","","","","","","","",""
183,"",Ormari ,"","","","","","","","","","","","",""
184,"",Garderobni ormarii,"","","","","","","","","","","","",""
185,"",Radiona za prijem izlobi i pakiranje,"","","","","","","","","","","","",""
186,"",Radni stol sklopivi ,"","","","","","","","","","","","",""
187,"",Metalni uredski ormari,"","","","","","","","","","","","",""
188,"",Informatika oprema,"","","","","","","","","","","","",""
189,"",Stolna raunala,"","","","","","","","","","","","",""
190,"",Blagajne u suvenirnici (6 kom.),"","","24.000,00 kn","","","","","","","","","",""
191,4222,Komunikacijska oprema,"70.500,00 kn","70.500,00 kn","","","","","","","","70.500,00 kn","","",""
192,"",Audio i video tehnika,"","","","","","","","","","","","",""
193,"",Projektori,"","","","","","","","","","","","",""
194,"",Televizori,"","","","","","","","","","","","",""
195,"",Monitori,"","","","","","","","","","","","",""
196,4262,Ulaganja u raunalne programe,"44.320,00 kn","44.320,00 kn","30.000,00 kn","","14.320,00 kn","","","","","","","",""
197,"",Windowsi 10 Pro ,"","","","","14.320,00 kn","","","","","","","",""
198,"",Software za blagajne ,"","","30.000,00 kn","","","","","","","","","",""
199,"",Ukupno,"434.000,00 kn","434.000,00 kn","54.000,00 kn","","147.800,00 kn","","","","","232.200,00 kn","","",""
200,9.,Tekui projekt EUROPSKA PRIJESTOLNICA KULTURE ,"","","","","","","","","","","","",""
201,"",Broj radnika,"","",1,"","","","","","","","","",""
202,"",RASHODI ZA ZAPOSLENE,"126.960,00 kn","126.960,00 kn","126.960,00 kn","","","","","","","","","",""
203,3111,Plae za redovan rad,"108.500,00 kn","108.500,00 kn","108.500,00 kn","","","","","","","","","",""
204,3112,Plae u naravi,"600,00 kn","600,00 kn","600,00 kn","","","","","","","","","",""
205,3132,Doprinosi za obvezno zdravstveno osiguranje,"17.860,00 kn","17.860,00 kn","17.860,00 kn","","","","","","","","","",""
206,"",MATERIJALNI RASHODI,"48.040,00 kn","48.040,00 kn","42.040,00 kn","","6.000,00 kn","","","","","","","",""
207,3211,Slubena putovanja ,"19.000,00 kn","19.000,00 kn","15.000,00 kn","","4.000,00 kn","","","","","","","",""
208,3214,Ostale naknade trokova zaposlenima ,"6.000,00 kn","6.000,00 kn","4.000,00 kn","","2.000,00 kn","","","","","","","",""
209,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","3.040,00 kn","3.040,00 kn","3.040,00 kn","","","","","","","","","",""
210,3225,Sitni inventar i autogume,"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","","",""
211,"",zvunici 2 kom,"3.000,00 kn","","","","","","","","","","","",""
212,"",ispuivai zraka (2 kom.),"1.000,00 kn","","","","","","","","","","","",""
213,"",usb-i (10 kom.),"1.000,00 kn","","","","","","","","","","","",""
214,3231,"Usluge telefona, pote i prijevoza","15.000,00 kn","15.000,00 kn","15.000,00 kn","","","","","","","","","",""
215,"",NABAVA TEHNIKE OPREME NUNE ZA PROGRAM,"162.000,00 kn","162.000,00 kn","72.650,00 kn","","4.500,00 kn","","","","","32.500,00 kn","","","52.350,00 kn"
216,4221,Uredska oprema i namjetaj,"25.500,00 kn","25.500,00 kn","10.000,00 kn","","","","","","","","","","15.500,00 kn"
217,"",raunala     5 kom,"17.500,00 kn","","","","","","","","","","","",""
218,"",tableti  3 kom,"8.000,00 kn","","","","","","","","","","","",""
219,4222,Komunikacijska oprema,"115.000,00 kn","115.000,00 kn","50.000,00 kn","","","","","","","32.500,00 kn","","","32.500,00 kn"
220,"",projektori 8 kom,"100.000,00 kn","","","","","","","","","","","",""
221,"",kuna kina (woofer s 5 satelita) 2 kom,"15.000,00 kn","","","","","","","","","","","",""
222,4225,"Instrumenti, ureaji i strojevi ","14.500,00 kn","14.500,00 kn","10.150,00 kn","","","","","","","","","","4.350,00 kn"
223,"",senzori (kinekti),"14.500,00 kn","","","","","","","","","","","",""
224,4262,Ulaganja u raunalne programe,"7.000,00 kn","7.000,00 kn","2.500,00 kn","","4.500,00 kn","","","","","","","",""
225,"",windows 10 pro - 5 kom,"7.000,00 kn","","","","","","","","","","","",""
226,"",Izloba NEPOZNATI KLIMT ,"2.163.090,00 kn","2.163.090,00 kn","1.058.350,00 kn","","179.750,00 kn","5.000,00 kn","","","","521.990,00 kn","","97.000,00 kn","301.000,00 kn"
227,3222,Materijal i sirovine,"202.000,00 kn","202.000,00 kn","150.000,00 kn","","","5.000,00 kn","","","","","","47.000,00 kn",""
228,"","materijal za postav izlobe - per ploe, panel ploe, pleksiglas/staklo, tapisoni, barun, saten itd.","200.000,00 kn","","","","","","","","","","","",""
229,"","materijal radionice - boje, papiri i druge likovne potreptine","2.000,00 kn","","","","","","","","","","","",""
230,3223,Energija,"1.000,00 kn","1.000,00 kn","350,00 kn","","","","","","","650,00 kn","","",""
231,"",gorivo,"1.000,00 kn","","","","","","","","","","","",""
232,3225,Sitni inventar i autogume,"13.000,00 kn","13.000,00 kn","","","","","","","","13.000,00 kn","","",""
233,"",zvunici 8 kom,"12.000,00 kn","","","","","","","","","","","",""
234,"",ureaj za pravljenje dima (2 kom.),"1.000,00 kn","","","","","","","","","","","",""
235,3231,"Usluge telefona, pote i prijevoza","429.780,00 kn","429.780,00 kn","205.000,00 kn","","","","","","","174.780,00 kn","","50.000,00 kn",""
236,"",transport umjetnina - Be-Rijeka-Be i Rumunjska -Rijeka-Rumunjska,"429.780,00 kn","","","","","","","","","","","",""
237,3233,Usluge promidbe i informiranja,"200.000,00 kn","200.000,00 kn","70.000,00 kn","","","","","","","80.000,00 kn","","","50.000,00 kn"
238,"",marketing - agencija,"200.000,00 kn","","","","","","","","","","","",""
239,3235,Zakupnine i najmanine,"54.000,00 kn","54.000,00 kn","3.000,00 kn","","","","","","","","","","51.000,00 kn"
240,"",Najam vozila,"4.000,00 kn","","","","","","","","","","","",""
241,"",oglaavanje - oglasna mjesta,"50.000,00 kn","","","","","","","","","","","",""
242,3237,Intelektualne i osobne usluge,"336.060,00 kn","336.060,00 kn","182.500,00 kn","","","","","","","153.560,00 kn","","",""
243,"","dizajn suvenira - predmeti s motivom
Klimtovih rijekih slika
","10.000,00 kn","","","","","","","","","","","",""
244,"",organizacija i provoenje edukativno-kreativne radionice animiranog filma,"35.000,00 kn","","","","","","","","","","","",""
245,"",izrada dokumentarnog filma - snimanje i montaa,"20.000,00 kn","","","","","","","","","","","",""
246,"",dizajn izlobe,"73.560,00 kn","","","","","","","","","","","",""
247,"",prijevodi tekstova za publikacije i legende na izlobi,"26.250,00 kn","","","","","","","","","","","",""
248,"",lektura,"8.750,00 kn","","","","","","","","","","","",""
249,"",fotografiranje,"10.000,00 kn","","","","","","","","","","","",""
250,"",edukativni program za djecu i mlade ,"2.500,00 kn","","","","","","","","","","","",""
251,"",struni suradnici na katalogu izlobe,"100.000,00 kn","","","","","","","","","","","",""
252,"",izrada web/tablet/mobile aplikacije - digitalni dizajn i odravanje,"50.000,00 kn","","","","","","","","","","","",""
253,3239,Ostale usluge,"682.250,00 kn","682.250,00 kn","302.500,00 kn","","79.750,00 kn","","","","","100.000,00 kn","","","200.000,00 kn"
254,"","izvedba postava izlobe - stolarski, bravarski, soboslikarski i slini radovi","400.000,00 kn","","","","","","","","","","","",""
255,"",katalog izlobe (1.000 kom.),"55.000,00 kn","","","","","","","","","","","",""
256,"",vodi po izlobi (plast. papir),"250,00 kn","","","","","","","","","","","",""
257,"",pozivnice,"500,00 kn","","","","","","","","","","","",""
258,"",legende,"15.000,00 kn","","","","","","","","","","","",""
259,"",deplijan,"5.000,00 kn","","","","","","","","","","","",""
260,"",banneri,"5.000,00 kn","","","","","","","","","","","",""
261,"",jumbo plakati,"30.000,00 kn","","","","","","","","","","","",""
262,"","izrada suvenira - tisak na majice, torbe, razglednice, magnete, plakate, ivanje torbi
","10.000,00 kn","","","","","","","","","","","",""
263,"","oglaavanje -  jinglovi, plaeni oglasi na drutvenim mreama itd.","50.000,00 kn","","","","","","","","","","","",""
264,"",naknade muzejima za posudbu djela,"105.000,00 kn","","","","","","","","","","","",""
265,"",naknade za ustupanje grae,"4.000,00 kn","","","","","","","","","","","",""
266,"",skeniranje grae,"2.500,00 kn","","","","","","","","","","","",""
267,3241,Naknade trokova osobama izvan radnog odnosa ,"45.000,00 kn","45.000,00 kn","45.000,00 kn","","","","","","","","","",""
268,"","trokovi puta, smjetaja i dnevnica suradnika (iz Hrv. i INO)","45.000,00 kn","","","","","","","","","","","",""
269,3292,Premije osiguranja,"200.000,00 kn","200.000,00 kn","100.000,00 kn","","100.000,00 kn","","","","","","","",""
270,"",osiguranje eksponata u transportu i za vrijeme trajanja izlobe,"200.000,00 kn","","","","","","","","","","","",""
