﻿_id,registarski broj upisa,datum upisa,brdatrj,broj u SR ili RU,datum upisa u sudski registar,naziv po,naziv po na stranom jeziku,skraeni naziv po,skraeni naziv po-sj,adresa sjedita,spdj,zastupnik po,promjena podataka,napomena
13,U-14-01-00063/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/229, 2158-08-1-98-2, 19.08.1998",14000971,1998-08-19T00:00:00,"NOGOMETNI KLUB ""EPIN"" EPIN","","NK ""EPIN""","","epin, kolska bb",nogomet - sudjelovanje u portskom natjecanju,Slavko Karai i Tomislav Hefer,"",Udrugu prije zastupao Ante Arambai
14,U-14-01-00076/06,2006-12-20T00:00:00,"UP/I-230-02/99-01/46, 2158-08/05-01-99-02, 10.09.1999",14001244,1999-10-09T00:00:00,"NOGOMETNI KLUB ""LUG"" BOKI LUG","","NK ""LUG"" BOKI LUG","","Boki Lug, Matije Gupca bb",nogomet - sudjelovanje u portskom natjecanju,Pavo Soldi,"",""
15,U-14-01-00078/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/120, 2158-08/5-01-98-02, 29.05.1998",14000761,1998-05-29T00:00:00,"NOGOMETNI KLUB ""ISKRICA"" APTINOVCI","","NK ""ISKRICA"" APTINOVCI","","aptinovci, Brae Radia bb",nogomet - sudjelovanje u portskom natjecanju,Igor Petrovi,"",""
16,U-14-01-00080/06,2006-12-20T00:00:00,"UP/I-230-02/97-01/33, 2158-08/01-98-2, 29.01.1998",14000123,1998-01-29T00:00:00,"NOGOMETNI KLUB ""LAANSKA"" LAANSKA","","NK ""LAANSKA"" LAANSKA","","Laanska, B J Jelaia 1 a",nogomet - sudjelovanje u sportskom natjecanju,Dalibor Kaselj i Marko Matijaevi,"",Udrugu je prije zastupao Franjo Vuemilovi
17,U-14-01-00085/06,2006-12-20T00:00:00,"UP/I-230-02/05-01/61, 2158-14-04/01-05-2, 31.10.2005",14002108,2005-10-31T00:00:00,"ENSKI ODBOJKAKI KLUB ""NAICE"" NAICE","","OK ""NAICE""","","Naice, Ulica Matice Hrvatske 1",odbojka - sudjelovanje u portskom natjecanju,Kreimir Kauba,"",Osoba za zastupanje bila: Nikola V Antolovi
18,U-14-01-00089/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/25, 2158-08-1-98-2, 03.07.1998",14000865,1998-03-07T00:00:00,"NOGOMETNI KLUB ""MURSA-ZANATLIJA"" OSIJEK","","","NK ""MURSA-ZANATLIJA""","Osijek, Gacka 1 c",nogomet - sudjelovanje u sportskom natjecanju,Milan Franjkovi,"",Udrugu prije zastupao Kreimir Biskupovi
19,U-14-01-00097/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/167, 2158-08-1-98-2, 02.03.1998",14000409,1998-02-03T00:00:00,"NOGOMETNI KLUB ""RADNIK"" JOSIPOVAC","","NK ""RADNIK"" JOSIPOVAC","","Josipovac, Osjeka 66",nogomet - sudjelovanje u sportskom natjecanju,"Jakov Mihaljevi, eljko Sinkovi","","Prije udrugu zastupali: Hrvoje Boduljak, Miroslav elar, Stjepan Mihaljevi i Miroslav Julari"
20,U-14-01-00106/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/243, 2158-08-1-98-2, 24.06.1998",14000840,1998-06-24T00:00:00,"VESLAKI KLUB ""IKTUS""","","VK ""IKTUS""","","Osijek, Kard. Franje epera bb",veslanje - sudjelovanje u portskom natjecanju,Daniel Srb i Darko Radmani,"",""
21,U-14-01-00112/06,2006-12-22T00:00:00,"UP/I-230-02/15-02/164, 2158-11-03/01-15-02, 23.09.2015",14000720,1998-12-05T00:00:00,"NOGOMETNI KLUB ""DARDA""","","NK ""DARDA""","","Darda, Gundulieva  29",nogomet - sudjelovanje u sportskom natjecanju,"Zvonimir Mesari, Tibor Dobi","",""
22,U-14-01-00113/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/3, 2158-08/1-98-2, 28.07.1998",14000947,1998-07-28T00:00:00,"HRVATSKI NOGOMETNI KLUB ""RADNIKI"" MECE","","HNK ""RADNIKI""","","Mece - Darda, Kralja Tomislava 73",nogomet - sudjelovanje u portskom natjecanju,Antun Emert i Renato Kova,"",""
23,U-14-01-00116/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/216, 2158-08-1-98-2, 14.05.1998",14000619,1998-05-14T00:00:00,"GRAANSKO STRELJAKO DRUTVO ""OSIJEK 1784""","","GSD ""OSIJEK 1784""","","Osijek,andora Petefija bb (Streljana Pampas)",streljatvo - sudjelovanje u portskom natjecanju,Zvonimir Kovaevi,"",""
24,U-14-01-00128/06,2006-12-22T00:00:00,"UP/I-230-02/15-02/66, 2158-15-03/1-15-2, 17.07.2015",14000775,1998-10-07T00:00:00,"RUKOMETNI KLUB ""BELIE"" BELIE","","RK ""BELIE"" BELIE","","Belie, Vijenac J. J. Strossmayera 8",rukomet - sudjelovanje u sportskom natjecanju,"Sandra Funtak, Dejan Vragolovi, Ana Vragolovi","","Udrugu prije zastupali Marina Novoselnik; njeana Jurki, Vesna Jaki i Marija Varga."
25,U-14-01-00129/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/306, 2158-08/1-98-2, 14.01.1998",14000485,1998-01-14T00:00:00,"PORTSKI NOGOMETNI KLUB ""BARANJA-BELJE""","","NK ""BARANJA-BELJE""","","Beli Manastir, Kralja Petra Kreimira IV. 10",nogomet - sudjelovanje u sportskom natjecanju,"Sinia Jukopila, Mario Kedmenec","",""
26,U-14-01-00132/06,2006-12-29T00:00:00,"UP/I-230-02/98-01/329, 2158-08-1-98-2, 10.06.1998",14000762,1998-10-06T00:00:00,"OPINSKI NOGOMETNI KLUB ""DUNAV""","","ONK ""DUNAV""","","Dalj, Josipa bana Jelaia bb",nogomet - sudjelovanje u portskom natjecanju,Ivan Kovalija i Ante Putnik,"",""
27,U-14-01-00142/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/44, 2158-08/4-98-2, 15.01.1998",14000452,1998-01-15T00:00:00,"NOGOMETNI KLUB ""VALPOVKA"" VALPOVO","","NK ""VALPOVKA"" VALPOVO","","Valpovo, I L Ribara 10",nogomet - sudjelovanje u portskom natjecanju,"Stan.Miloevi,Ber.Brki, Iv.Filoevi, Mar. Tomat","",""
28,U-14-01-00148/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/71, 2158-08/1-98-2, 22.09.1998",14001049,1998-09-22T00:00:00,"NOGOMETNI KLUB ""RIBAR"" KOPAEVO","","","","Kopaevo, Podunavska bb",nogomet - sudjelovanje u sportskom natjecanju,Ljubomir Vindi i Jano Lacko,"","Osobe ovlatene za zastupanje bile su: Antun Marunica, Joef Olajo, Josip Fica."
29,U-14-01-00152/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/14, 2158-08/1-98-2, 22.09.1998",11001045,1998-09-22T00:00:00,"NOGOMETNI KLUB ""MEIMUREC"" KOZARAC","","NK ""MEIMUREC""","","Kozarac, eminac, Meimurska ulica 2 b",nogomet - sudjelovanje u portskom natjecanju,"Vlatko Zadravec, Ivan Mihaljec","",""
30,U-14-01-00162/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/99, 2158-08/5-01-98-02, 15.06.1998",14000874,1998-06-15T00:00:00,NOGOMETNI KLUB IPOVAC NAICE,"",NK IPOVAC,"","Naice, Dravska 50",nogomet - sudjelovanje u sportskom natjecanju,Draen Ibriks,"","Prijanji naziv NOGOMETNI KLUB ""RADNIK"" NAICE. Prije udrugu zastupali: Ivan Jurevi I Ivan ibali"
31,U-14-01-00164/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/77, 2158-08/5-01-98-02, 15.06.1998",14000872,1998-06-15T00:00:00,"NOGOMETNI KLUB ""ZOLJAN"" Zoljan","","","","Zoljan, Naika 22 a",nogomet - sudjelovanje u portskom natjecanju,Franjo Pavlovi i Draen Devald,"",Osoba za zastupanje bila:Ivica Valenak
32,U-14-01-00166/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/109, 2158-08/5-01-98-02, 29.05.1998",14000747,1998-05-29T00:00:00,"KOARKAKI KLUB ""NAICE""  NAICE","","KK ""NAICE""","","Naice, Ulica Matice hrvatske 1",koarka - sudjelovanje u portskom natjecanju,Zdravko Vuki,"",""
33,U-14-01-00168/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/89, 2158-02/5-01-98-02, 05.05.1998",14000614,1998-05-05T00:00:00,"NOGOMETNI KLUB ""BREZIK"" BREZIK NAIKI","","","","Brezik Naiki, J bana Jelaia 85",nogomet - sudjelovanje u portskom natjecanju,Franjo Barievi,"",""
34,U-14-01-00171/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/107, 2158-08/5-01-98-2, 20.04.1998",14000606,1998-04-20T00:00:00,"NOGOMETNI KLUB ""ELJEZNIAR"" MARKOVAC NAIKI","",NK ''ELJEZNIAR'',"","Markovac Naiki, eljeznika 2",nogomet - sudjelovanje u sportskom natjecanju,"Darko Komjetan, Vjekoslav Jug","",Osoba za zastupanje bile su: D.Kribl; .Malovak; D.Koprivi
35,U-14-01-00173/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/70, 2158-08/5-01-98-02, 20.04.1998",14000543,1998-04-20T00:00:00,"NOGOMETNI KLUB ""URENOVAC""","","NK ""URENOVAC""","","urenovac, Sunana 3",nogomet - sudjelovanje u portskom natjecanju,Eduard Horvat,"",Promjena Stauta usvojena  2. srpnja 2009. do kada je osoba za zasupanje bila Jakob Matovinovi.
36,U-14-01-00184/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/344, 2158-08/1-98-2, 06.05.1998",14000618,1998-06-05T00:00:00,"HRVATSKI NOGOMETNI KLUB ""GRABOVAC"" GRABOVAC","","HNK ""GRABOVAC"" GRABOVAC","","Grabovac, Panjak 1",nogomet - sudjelovanje u sportskom natjecanju,"Zlatko Pinjuh, Ivan Pinjuh","Promjena naziva, sjedita, ovlatenih osoba na temelju povijesnog Izvatka RU.","Prijanji naziv udruge: HRVATSKI NOGOMETNI KLUB ""LASTAVICA""."
37,U-14-01-00186/06,2006-12-20T00:00:00,"UP/I-230-02/00-01/36, 2158-08/1-00-2, 19.06.2000",14001340,2000-06-19T00:00:00,"NOGOMETNI KLUB ""AMPION"" UMARINA","","","","umarina, I G Kovaia bb",nogomet - sudjelovanje u portskom natjecanju,Ivan Drvoderi,"",Osoba za zastupanje bila Gora Habijan
38,U-14-01-00191/06,2006-12-21T00:00:00,"UP/I-230-02/03-02/115, 2158-05-01/1-03-2, 20.06.2003",14001725,2003-06-20T00:00:00,"RUKOMETNI KLUB ""VINJEVAC"" VINJEVAC","","RK ""VINJEVAC"" VINJEVAC","","Vinjevac, Strossmayerova 2",rukomet - sudjelovanje u portskom natjecanju,"Darko imati,Nikola Gelo,eljka ulj,Drag Cerjak","",""
39,U-14-01-00192/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/222, 2158-08-1-98-2, 21.04.1998",14000558,1998-04-21T00:00:00,"NOGOMETNI KLUB ""ELEKTRA"" OSIJEK","","","","Osijek, etalite Kardinala Franje epera 1 /a",nogomet - sudjelovanje u portskom natjecanju,Miro Marijanovi,"",""
40,U-14-01-00193/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/26, 2158-08-1-98-2, 07.05.1998",14000586,1998-07-05T00:00:00,"KOARKAKI  KLUB  ""MURSA"" OSIJEK","","KK ""MURSA"" OSIJEK","","Osijek, Reisnerova  46 a",koarka - sudjelovanje u portskom natjecanju,Jasminka Vidakovi,"",Osoba za zastupanje bila Jadranka Nikolov
41,U-14-01-00196/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/119, 2158-08/4-98-2, 10.07.1998",14000782,1998-10-07T00:00:00,"NOGOMETNI KLUB ""MLADOST"" HARKANOVCI","","NK ""MLADOST""","","Harkanovci, Brae Radia  66A",nogomet - sudjelovanje u sportskom natjecanju, Alen Fadiga i Mladen Berei,"",Prije udrugu zastupali: Miroslav Ribari i Josip Pikorjanac; Samir Bonjak
42,U-14-01-00197/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/100, 2158-08/4-98-2, 30.01.1998",14000719,1998-01-30T00:00:00,"NOGOMETNI KLUB ""TOMISLAV"" AG","","NK ""TOMISLAV"" AG","","ag, Brae Radia 34",nogomet - sudjelovanje u portskom natjecanju,Zlatko Kajevi i eljko Beli,"","Osobe za zastupanje bile: A. Koki, A. P anduri; D. Zemlja"
43,U-14-01-00204/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/152, 2158-08/4-98-2, 10.07.1998",14000807,1998-10-07T00:00:00,"NOGOMETNI KLUB ""DUBRAVA"" IVANOVCI","","NK ""DUBRAVA"" IVANOVCI","","Ivanovci, S Radia bb",nogomet - sudjelovanje u portskom natjecanju,Ivica Stani,"","Osobe za zastupanje bile: Stjepan Pavoevi, Pavo Kovaevi i Damir Blaevi"
44,U-14-01-00210/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/66, 2158-08/4-98-2, 20.01.1998",14000580,1998-01-20T00:00:00,"KOARKAKI KLUB ""BELIE"" BELIE","","KK ""BELIE"" BELIE","","Belie, Kralja Tomislava 196",koarka - sudjelovanje u portskom natjecanju,Zoran Uranjek,"","prije ovlatene osobe:Branko Vukobratovi,S. Marjanevi i Zoran Uranjek"
45,U-14-01-00212/06,2006-12-21T00:00:00,"UP-I-230-02/98-01/69, 2158-08-1-98-2, 05.03.1998",030133006,1998-05-03T00:00:00,Nogometni klub Osijek s.d.d. za obavljanje sportskih djelatnosti,FC OSIJEK SPORTS  p.l.c.,NK OSIJEK s.d.d.,FC OSIJEK,"Osijek, W. Wilsona 2",nogomet - sudjelovanje u sportskom natjecanju,"Igor Gali, Ivan Metrovi, Ferenc Sakalj, Igor Veki","",Osobe ovlatene za zastupanje bile su: S. Tolj i M. Kos; V. Koprivnjak
46,U-14-01-00213/06,2006-12-21T00:00:00,"UP/I-230-02/00-01/17, 2158-08/1-00-2, 05.04.2000",14001313,2000-05-04T00:00:00,"ENSKI RUKOMETNI KLUB ""DARDA""","","RK ""DARDA""","","Darda, kolska 9",rukomet - sudjelovanje u portskom natjecanju,Ivan Hodak,"",""
47,U-14-01-00218/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/299, 2158-08/1-98-2, 24.07.1998",14000924,1998-07-24T00:00:00,"NOGOMETNI KLUB ""VARDARAC"" VARDARAC","","NK ""VARDARAC"" VARDARAC","","Vardarac, andora Petefija bb",nogomet - sudjelovanje u sportskom natjecanju,"Peter Sabol, Dezso Baronji i Josip Valkai","",Prijanji zastupnik udruge bio je Franjo Kluiser
48,U-14-01-00220/06,2006-12-21T00:00:00,"UP/I-230-02/99-01/46, 2158-08-1-99-2, 02.06.1999",14001206,1999-02-06T00:00:00,"NOGOMETNI KLUB ""BSK"" BEKETINCI","","NK ""BSK"" BEKETINCI","","Beketinci, epinska 138",nogomet - sudjelovanje u portskom natjecanju,"Davor Zdravevi, Stjepan Rebi","",""
49,U-14-01-00225/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/228, 2158-08-1-98-2, 27.03.1998",14000520,1998-03-27T00:00:00,ENSKI RUKOMETNI KLUB  OSIJEK,"",RK OSIJEK,"","Osijek, A. Reisnera 46A",rukomet - sudjelovanje u sportskom natjecanju,"Vladimir Ham, Goran Crnov, Alen Varenina i Sreko Tomas","","Prije:RK""OSIJEK-CROATIA OSIGURANJE""i RK ""OSIJEK-PSC OPEL"" , osobe za zastupanje:K.Dori, G.Cronov, Lj. Miloevi"
50,U-14-01-00227/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/326, 2158-08-1-98-2, 27.07.1998",14000936,1998-07-27T00:00:00,"STOLNOTENISKI KLUB ""VODOVOD-OSIJEK""","",STK VODOVOD OSIJEK,"","Osijek, Kneza Trpimira 23",stolni tenis - sudjelovanje u sportskom natjecanju,Alen Maji,"","Prijanje adresa: Kralja Petra Svaia 36, OS, osoba za zastupanje bio eljko Koki."
51,U-14-01-00233/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/102, 2158-08/4-98-2, 05.02.1998",14000673,1998-05-02T00:00:00,"NOGOMETNI KLUB ""BELIE"" BELIE","","NK ""BELIE""","","Belie, Ljudevita Gaja 30",nogomet - sudjelovanje u sportskom natjecanju,"Dario imi, Ivan Jurkovi","","Udrugu prije zastupao: Branko Kaptalan, Marin Vuksani; Dinko Buri, Domagoj Vari"
52,U-14-01-00237/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/30, 2158-08/4-98-2, 15.01.1998",14000366,1998-01-15T00:00:00,"RUKOMETNI KLUB ""PETRIJEVCI"" PETRIJEVCI","","RK ""PETRIJEVCI""","","Petrijevci, Republike 110A",rukomet - sudjelovanje u sportskom natjecanju,eljko Bakari,"","Osobe ovlatene za zasupanje bile su: Vlado Mari, Zlatko Zeli, Josip Vukadin."
53,U-14-01-00238/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/105, 2158-08/4-98-2, 05.02.1998",14000674,1998-05-02T00:00:00,"NOGOMETNI KLUB ""BSK-TERMIA"" BIZOVAC","","NK ""BSK-TERMIA""","","Bizovac, Valpovaka 42/a",nogomet - sudjelovanje u sportskom natjecanju,"Dragan Deak, Sreko Vukovi i Josip Knjegini","","Osobe za zastupanje bile su:Mario Fier,Dragan Buri; Ivanka Ivanovi i Marko Teskera"
54,U-14-01-00240/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/154, 2158-08/4-98-2, 16.07.1998",14000899,1998-07-16T00:00:00,"NOGOMETNI KLUB ""ZELIN"" ZELIN","","NK ""ZELIN""","","Zelin, Osloboenja bb",nogomet - sudjelovanje u sportskom natjecanju,Dario i eljko Vari,"",Ovlatene osobe bile:Marin Vari i Velimir Babi
55,U-14-01-00244/06,2006-12-21T00:00:00,"UP/I-230-02/02-01/61, 2158-15-04-02-2, 30.10.2002",14001612,2002-10-30T00:00:00,KOARKAKI KLUB VALPOVO,"","KK ""VALPOVO""","","Valpovo, Dr Franje Tumana 4",koarka - sudjelovanje u portskom natjecanju,"Ivan Tonkovi, Stanislav Miloevi","",""
56,U-14-01-00251/06,2006-12-21T00:00:00,"UP/I-230-02/01-01/05, 2158-08/4-01-2, 20.02.2001",14001425,2001-02-20T00:00:00,"ENSKI RUKOMETNI KLUB ""PETRIJEVCI""","","RK ""PETRIJEVCI""","","Petrijevci, Sportski park bb",rukomet - sudjelovanje u portskom natjecanju,"Ivo i Josip Zeli,Renata Pilgermayer-Dugali","",""
57,U-14-01-00256/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/164, 2158-08/3-98-2, 20.03.1998",14000963,1998-03-20T00:00:00,"NOGOMETNI KLUB ""TORPEDO""  KUEVAC","","NK ""TORPEDO""","","Kuevac, I G Kovai  52 b",nogomet - sudjelovanje u portskom natjecanju,Petar Lagator i Josip Barii,"",Osobe za zastupanje bile:Mile Markoti i Ante Buljan
58,U-14-01-00261/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/29, 2158-08/2-98-02, 11.02.1998",14000193,1998-11-02T00:00:00,"NOGOMETNI KLUB ""HAJDUK"" MARIJANCI","","NK ""HAJDUK"" MARIJANCI","","Marijanci, Bana Josipa Jelaia 44 / a",nogomet - sudjelovanje u portskom natjecanju,Branko Pluari,"",""
59,U-14-01-00262/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/88, 2158-08/2-98-02, 02.03.1998",14000230,1998-02-03T00:00:00,"PORTSKI NOGOMETNI KLUB ""MLADOST"" GOLINCI","","NK  ""MLADOST""","","Golinci, Kralja Tomislava 89 b",nogomet - sudjelovanje u sportskom natjecanju,Kruno Miki,"",""
60,U-14-01-00264/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/23, 2158-08/2-98-02, 11.02.1998",14000190,1998-11-02T00:00:00,"PORTSKI NOGOMETNI KLUB ""KUANCI"" KUANCI","","NK ""KUANCI"" KUANCI","","Kuanci, Kralja Zvonimira bb",nogomet - sudjelovanje u sportskom natjecanju,"Predrag Tadi, Zoran Lazi","",Osoba ovlatena za zastupanje bio je Goran Vukovi.
61,U-14-01-00266/06,2006-12-22T00:00:00,"UP/I-230-02/00-01/13, 2158-08/2-00-02, 11.08.2000",14001347,2000-11-08T00:00:00,"NOGOMETNI KLUB ""SLAVONIJA"" PODRAVSKI PODGAJCI","","NK ""SLAVONIJA""","","Podravski Podgajci, Kolodvorska bb",nogomet - sudjelovanje u portskom natjecanju,"Stevo Sudari, Sinia Kovaevi",promjena ovlatenih osoba (dosadanji : Stanislav Hatvali),Od  23.03.2007. promjena ovlatenih osoba (dosadanji : Stanislav Hatvali)
62,U-14-01-00267/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/39, 2158-08/2-98-02, 11.02.1998",14000195,1998-11-02T00:00:00,"PORTSKI NOGOMETNI KLUB ""BENIANCI""","","NK ""BENIANCI""","","Benianci, I L Ribara  53 a",nogomet - sudjelovanje u portskom natjecanju,"Silvio Brkani, Branimir Cvetani","",Udrugu prije zastupao i Ivan Pra
63,U-14-01-00268/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/64, 2158-08/2-98-02, 23.02.1998",14000208,1998-02-23T00:00:00,"NOGOMETNI KLUB ""SVETI URA"" SVETI URA","","NK ""SVETI URA""","","Sveti ura, kolska bb",nogomet - sudjelovanje u portskom natjecanju,Zvonko Strikovi i Zvonimir Kudric,"",Prije osoba za zastupanje bila Ivica Bali. Promjena statuta 08.01.2010.
64,U-14-01-00272/06,2006-12-22T00:00:00,"UP/I-230-02/03-02/21, 2158-12-04/1-03-2, 22.08.2003",14001756,2003-08-22T00:00:00,"NOGOMETNI KLUB ""KAPELNA""","","NK ""KAPELNA""","","Kapelna, M Gupca  bb",nogomet - sudjelovanje u portskom natjecanju,"Stevo Posavac, Zvonko Bebek","",""
65,U-14-01-00273/06,2002-12-20T00:00:00,"UP/I-230-02/98-01/73, 2158-08/2-98-02, 11.02.1998",14000209,1998-11-02T00:00:00,"PORTSKI NOGOMETNI KLUB ""IVANOVO"" IVANOVO","","NK ""IVANOVO"" IVANOVO","","Ivanovo, kolska bb",nogomet - sudjelovanje u portskom natjecanju,Ilija Gali,"",""
