42,ITEM d.o.o.,Avelina Turka 2/b,Rijeka,Zlatan Čehovin,051/371-395; 091/684 7010
43,OVLAŠTENI INŽENJER STROJARSTVA,Ivana Ćikovića Belog 20,Rijeka,Davor Žanetić ,091/509 0800
44,MATULJI PROJEKT d.o.o.,Put Mileve Sušanj 5,Matulji,Neven Milohnić ,098/625 901 
45,RIJEKA PROJEKT-ENERGETIKA d.o.o.,M. Albaharija 10A,Rijeka,"Boris Dragičević, Bruno Persić",051/344-262; 051/344-009
46,SVIBOR d.o.o.,Veberova 149,Bakar,Martin Pavletić,051/761-505; 099/733 1000
47,TEHNIČKI FAKULTET,Vukovarska 58,Rijeka,"Franković, Pavković",051/651-444
48,TEHPROJEKT ENERGETIKAd.o.o.,Fiorello La Guardia 13,Rijeka,"Zvonimir Žarkovac, Krešimir  Šekimić",051/336-519
49,TEKON d.o.o.,Ivana P. Franovičina 18,Rijeka,Dejan Plješa,051/634-051; 098/962 6962
50,TERMO-PLIN PROJEKT d.o.o.,Antuna Barca 14,Rijeka,Damir Požgaj,051/500-426; 098/170 0655
51,TERMOZOP projekt d.o.o.,Brig 27/A,Rijeka,Goran Stipković,099/213 6881
52,TES d.o.o.,Goranska 7,Rijeka,Stevo Jelenić ,098/229 097
53,TOMAC KONZALTING d.o.o,Brajšina 35,Rijeka,Damir Tomac,098/442 565
54,URED PROJEKTIRANJA,Put Stanka Luksetića 14,Matulji ,Darko Potkonjak ,051/711-700
55,,,,,
56,SERVISERI ZA PLIN,,,,
57,NAZIV TVRTKE,UREĐAJI,,PODRUČJE SERVISA,TELEFON
58,ANDAR d.o.o.,"Viessmann, Beretta",,bojleri i kotlovi,051/514-703; 095/529 8930 
59,ERA KOMERC,"Viessmann, Beretta, Riello",,bojleri i kotlovi,051/682-044
60,EXCELENT (Kramarić),"Vaillant, Junkers, Beretta",,bojleri i kotlovi,098/918 0565
61,FIAMMA,Vaillant,,bojleri i kotlovi,051/343-515; 091/151 6412
62,MARITERM SERVIS d.o.o.,"ACV, Riello, Fraccaro, Robur",,"bojleri, kotlovi i infra. Grijači",051/815-040
63,PLINOSERVIS (Zoretić),"Junkers, Viessmann, Beretta",,bojleri i kotlovi,051/230-265; 091/230 2650
64,RADOVIĆ NIKOLA,Domaćinstvo i ugostiteljstvo,,"pećnice, peći i štednjaci",098/963 6697
65,RB BAČIĆ,Domaćinstvo,,pećnice i štednjaci,051/682-496
66,RIMOS ,"Kovinastroj, Gastronom,Končar",,profesionalna oprema kuhinja,051/226-969; 051/512-292
67,TECPOINT d.o.o. ,"Viessmann, Vaillant, ACV, Ariston",,bojleri i kotlovi,051/458-193; 098/431 317
68,TEH-PROJEKT ENERGETIKA,"Viessmann, Weishaupt, Riello, 
Buderus, Hoval, Centrometal, Bosch",,kotlovi i plamenici,051/336-519
69,TERMO ADO USLUGE d.o.o.,"Vaillant, Argo",,bojleri i peći,051/262-567; 098/815 420
70,TOPLANE d.o.o.  ,"Weisshaupt, Viessman",,kotlovi i plamenici,051/545-060; 098/355 212
71,,,,,
72,SERVISERI ZA CENTRALNO GRIJANJE,,,,
73,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
74,ANDAR d.o.o.,Kumičićeva 22,Rijeka,"Darjan Fičor, ing.",051/514-703; 095/529 8930 
75,CUCANČIĆ MLADEN,Franca Prešerna 48,Rijeka,Cucančić ,051/ 553-317; 091/524 9496
76,"KALORIFER, obrt za inst. usluge",Baretićevo 7/D,Rijeka,Dario Tralješić,091/137 1616
77,TERMO ADO USLUGE d.o.o.,Pionirska 9,Rijeka,Ado Kučan ,051/262-567; 091/509 8885 
78,TOPLANE d.o.o.  ,Kozala 87 ,Rijeka,"Horvat, Trhalić",051/ 545-060; 098/355 212 
79,,,,,
80,KONCESIONARI ZA DIMNJAČARSKE POSLOVE,,,,
81,NAZIV TVRTKE,PODRUČJE KONCESIJE,,KONTAKT OSOBA,TELEFON
82,DIMNJAČAR d.o.o.,Grad Rijeka,,Željko Dolak dipl. ing.,051/334-892
83,D.I.M.Š.O. d.o.o.,Grad Bakar,,Marko Barjahtarević,051/250-366
84,"""KAMINO"" obrt",Općina Kostrena,,Ivica Ćendo,091/952 2829
85,"""KAMINO"" obrt",Grad Kraljevica,,Ivica Ćendo,091/952 2829
86,"""KAMINO"" obrt",Općina Čavle,,Ivica Ćendo,091/952 2829
87,MLD USLUGE d.o.o.,Općina Viškovo,,Zvonimir Poljičak,098/924 8867
