﻿_id,ULICA,MO,POVRŠINA,NAZIV
72,BOGOMIRA ĆIKOVIĆA MARČEVA,GORNJI ZAMET,616.14,NOGOSTUP
73,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,78.59,NOGOSTUP
74,BOŽE MILANOVIĆA,KOZALA,139.26,NOGOSTUP
75,PEHLIN,PEHLIN,92.45,NOGOSTUP
76,PETRA KOBEKA,"KOZALA, ŠKURINJSKA DRAGA",1631.84,NOGOSTUP
77,SLAVKA CINDRIĆA,CENTAR-SUŠAK,443.71,NOGOSTUP
78,SLAVKA CINDRIĆA,CENTAR-SUŠAK,63.54,NOGOSTUP
79,SLAVKA CINDRIĆA,CENTAR-SUŠAK,746.72,NOGOSTUP
80,LAGINJINA,"BELVEDER, KOZALA",436.44,NOGOSTUP
81,LAGINJINA,"BELVEDER, KOZALA",399.33,NOGOSTUP
82,IVANA RENDIĆA,BRAJDA-DOLAC,87.99,NOGOSTUP
83,JOSIPA RAČIĆA,KOZALA,150.23,NOGOSTUP
84,MILUTINA BARAČA,MLAKA,36.4,NOGOSTUP
85,KOZALA,BRAŠĆINE-PULAC,168.24,NOGOSTUP
86,KOZALA,BRAŠĆINE-PULAC,71.1,NOGOSTUP
87,KOZALA,BRAŠĆINE-PULAC,6.9,NOGOSTUP
88,IVANA RENDIĆA,"BELVEDER, BRAJDA-DOLAC",12.48,NOGOSTUP
89,LAGINJINA,KOZALA,39.06,NOGOSTUP
90,VJEKOSLAVA KNEŽEVIĆA,PEĆINE,54.53,NOGOSTUP
91,SLAVKA CINDRIĆA,CENTAR-SUŠAK,42.45,NOGOSTUP
92,STUDENTSKA,BRAJDA-DOLAC,59.36,NOGOSTUP
93,ALEKSANDRA MAMIĆA,KOZALA,47.56,NOGOSTUP
94,TIZIANOVA,BELVEDER,1512.73,NOGOSTUP
95,VJEKOSLAVA KNEŽEVIĆA,"CENTAR-SUŠAK,PEĆINE",250.48,NOGOSTUP
96,TIZIANOVA,BELVEDER,1292.91,NOGOSTUP
97,LAGINJINA,"BRAJDA-DOLAC, KOZALA",1111.29,NOGOSTUP
98,TIZIANOVA,BELVEDER,57.45,NOGOSTUP
99,TURKOVO,PEHLIN,110.57,NOGOSTUP
100,TIBLJAŠKA CESTA,ŠKURINJE,283.93,NOGOSTUP
101,USPON IRENE TOMEE,BELVEDER,81.25,NOGOSTUP
102,SLAVKA CINDRIĆA,CENTAR-SUŠAK,184.24,NOGOSTUP
103,USPON IRENE TOMEE,BELVEDER,107.05,NOGOSTUP
104,BOGOMIRA ĆIKOVIĆA MARČEVA,GORNJI ZAMET,111.17,NOGOSTUP
105,PETRA KOBEKA,KOZALA,196.64,NOGOSTUP
106,PETRA KOBEKA,KOZALA,1128.12,NOGOSTUP
107,FIORELLA LA GUARDIE,BRAJDA-DOLAC,328.9,NOGOSTUP
108,FIORELLA LA GUARDIE,BRAJDA-DOLAC,119.66,NOGOSTUP
109,FIORELLA LA GUARDIE,BRAJDA-DOLAC,382.37,NOGOSTUP
110,FIORELLA LA GUARDIE,BRAJDA-DOLAC,14.81,NOGOSTUP
111,STUDENTSKA,"BRAJDA-DOLAC, BELVEDER",136.6,NOGOSTUP
112,BAŠTIJANOVA,KOZALA,453.65,NOGOSTUP
113,MINAKOVO,PEHLIN,94.15,NOGOSTUP
114,IVANA PAVLA II,BRAJDA-DOLAC,209.85,NOGOSTUP
115,IVANA PAVLA II,BRAJDA-DOLAC,405.53,NOGOSTUP
116,IVANA RENDIĆA,BELVEDER,74.14,NOGOSTUP
117,GAJEVA,BULEVARD,377.32,NOGOSTUP
118,OPATIJSKA,KANTRIDA,432.37,NOGOSTUP
119,STROSSMAYEROVA,CENTAR-SUŠAK,241.47,NOGOSTUP
120,GAJEVA,BULEVARD,232.7,NOGOSTUP
121,KOZALA,BRAŠĆINE-PULAC,61.02,NOGOSTUP
122,TRG BRAĆE MAŽURANIĆA,BULEVARD,129.43,NOGOSTUP
123,KOZALA,BRAŠĆINE-PULAC,57.35,NOGOSTUP
124,POMERIO,BRAJDA-DOLAC,211.04,NOGOSTUP
125,KOZALA,BRAŠĆINE-PULAC,14.11,NOGOSTUP
126,POMERIO,BRAJDA-DOLAC,120.41,NOGOSTUP
127,PRELUK,KANTRIDA,136.49,NOGOSTUP
128,POMERIO,BRAJDA-DOLAC,54.37,NOGOSTUP
129,OPATIJSKA,KANTRIDA,389.46,NOGOSTUP
130,FIORELLA LA GUARDIE,BRAJDA-DOLAC,71.84,NOGOSTUP
131,SILVIJA BAČIĆA,BELVEDER,180.26,NOGOSTUP
132,MILUTINA BARAČA,MLAKA,783.06,NOGOSTUP
133,PUT VINKA VALKOVIĆA POLETA,GRAD TRSAT,15.69,NOGOSTUP
134,SILVIJA BAČIĆA,BELVEDER,34.5,NOGOSTUP
135,MILUTINA BARAČA,SVETI NIKOLA,280.14,NOGOSTUP
136,VIDIKOVAC,BULEVARD,1035.93,NOGOSTUP
137,KOZALA,BRAŠĆINE-PULAC,103.51,NOGOSTUP
138,MILUTINA BARAČA,MLAKA,165.05,NOGOSTUP
139,KOZALA,BRAŠĆINE-PULAC,150.68,NOGOSTUP
140,MILUTINA BARAČA,SVETI NIKOLA,147.34,NOGOSTUP
141,PUT VINKA VALKOVIĆA POLETA,GRAD TRSAT,79.53,NOGOSTUP
142,KOZALA,BRAŠĆINE-PULAC,54.99,NOGOSTUP
143,JANKA POLIĆA KAMOVA,PEĆINE,66.7,NOGOSTUP
144,PUT VINKA VALKOVIĆA POLETA,GRAD TRSAT,55.62,NOGOSTUP
145,KOZALA,BRAŠĆINE-PULAC,64.29,NOGOSTUP
146,PUT VINKA VALKOVIĆA POLETA,GRAD TRSAT,39.36,NOGOSTUP
147,OPATIJSKA,KANTRIDA,330.8,NOGOSTUP
148,DRAGE ŠĆITARA,VOJAK,389.2,NOGOSTUP
149,OPATIJSKA,KANTRIDA,915.57,NOGOSTUP
150,DRAGE ŠĆITARA,VOJAK,117.04,NOGOSTUP
151,PRELUK,KANTRIDA,583.95,NOGOSTUP
152,VUKOVARSKA,BANDEROVO,86.46,NOGOSTUP
153,DRAGE ŠĆITARA,VOJAK,46.33,NOGOSTUP
154,ANTE KOVAČIĆA,KOZALA,171.03,NOGOSTUP
155,VUKOVARSKA,BANDEROVO,479.78,NOGOSTUP
156,DRAGE ŠĆITARA,VOJAK,348.72,NOGOSTUP
157,LAGINJINA,BRAJDA-DOLAC,80.29,NOGOSTUP
158,VUKOVARSKA,BANDEROVO,106.7,NOGOSTUP
159,RADE ŠUPIĆA,CENTAR-SUŠAK,1.42,NOGOSTUP
160,HOSTI,PEHLIN,89.67,NOGOSTUP
161,RIBARSKA,LUKA,4.62,NOGOSTUP
162,MINAKOVO,PEHLIN,8.74,NOGOSTUP
163,VUKOVARSKA,BANDEROVO,261.86,NOGOSTUP
164,IVANA ŽORŽA,DRENOVA,140.06,NOGOSTUP
165,VUKOVARSKA,BANDEROVO,208.55,NOGOSTUP
166,LJUBLJANSKA CESTA,KANTRIDA,352.76,NOGOSTUP
167,PETRA KOBEKA,"KOZALA, BELVEDER, ŠKURINJSKA DRAGA",1110.4,NOGOSTUP
168,FRANE KRESNIKA,BANDEROVO,741.41,NOGOSTUP
169,BOŽE MILANOVIĆA,KOZALA,14.73,NOGOSTUP
170,FRANE KRESNIKA,BANDEROVO,73.22,NOGOSTUP
171,JOSIPA MOHORIĆA,GORNJI ZAMET,31.05,NOGOSTUP
172,FRANE KRESNIKA,BANDEROVO,21.9,NOGOSTUP
173,JOSIPA MOHORIĆA,GORNJI ZAMET,154.72,NOGOSTUP
174,FRANE KRESNIKA,BANDEROVO,12.17,NOGOSTUP
175,GUNDULIĆEVA,BULEVARD,155.28,NOGOSTUP
176,VIDIKOVAC,BULEVARD,3.43,NOGOSTUP
177,MORETTIJEV PROLAZ,BULEVARD,11.4,NOGOSTUP
178,VODOVODNA,ŠKOLJIĆ-STARI GRAD,11.9,NOGOSTUP
179,DRAGE ŠĆITARA,VOJAK,16.52,NOGOSTUP
180,VODOVODNA,ŠKOLJIĆ-STARI GRAD,78.54,NOGOSTUP
181,DRAGE ŠĆITARA,VOJAK,58.55,NOGOSTUP
182,VIKTORA CARA EMINA,POTOK,144.8,NOGOSTUP
183,VIDIKOVAC,BULEVARD,27.39,NOGOSTUP
184,MILUTINA BARAČA,SVETI NIKOLA,81.1,NOGOSTUP
185,STROSSMAYEROVA,CENTAR-SUŠAK,726.55,NOGOSTUP
186,MILUTINA BARAČA,SVETI NIKOLA,8.12,NOGOSTUP
187,TRG BRAĆE MAŽURANIĆA,BULEVARD,20.46,NOGOSTUP
188,MILUTINA BARAČA,SVETI NIKOLA,68.08,NOGOSTUP
189,BULEVAR OSLOBOĐENJA,BULEVARD,208.62,NOGOSTUP
190,MILUTINA BARAČA,SVETI NIKOLA,165.42,NOGOSTUP
191,LJUBLJANSKA CESTA,KANTRIDA,2960.2,NOGOSTUP
192,VIKTORA CARA EMINA,POTOK,293.68,NOGOSTUP
193,JANKA POLIĆA KAMOVA,PEĆINE,186.14,NOGOSTUP
194,LJUDEVITA MATEŠIĆA,BELVEDER,66.53,NOGOSTUP
195,IVE MARINKOVIĆA,BRAJDA-DOLAC,91.7,NOGOSTUP
196,MILUTINA BARAČA,SVETI NIKOLA,409.28,NOGOSTUP
197,IVE MARINKOVIĆA,BRAJDA-DOLAC,448.17,NOGOSTUP
198,MILUTINA BARAČA,SVETI NIKOLA,34.37,NOGOSTUP
199,IVE MARINKOVIĆA,BRAJDA-DOLAC,406.17,NOGOSTUP
200,MILUTINA BARAČA,SVETI NIKOLA,20.98,NOGOSTUP
201,SVEUČILIŠNA AVENIJA,GRAD TRSAT,333.66,NOGOSTUP
202,ANDROV BREG,PEHLIN,4.95,NOGOSTUP
203,HAUSZMANNOV TRG,BRAJDA-DOLAC,180.75,NOGOSTUP
204,MILUTINA BARAČA,SVETI NIKOLA,78.58,NOGOSTUP
205,HAUSZMANNOV TRG,BRAJDA-DOLAC,40.39,NOGOSTUP
206,MILUTINA BARAČA,SVETI NIKOLA,312.38,NOGOSTUP
207,PEHLIN,PEHLIN,57.05,NOGOSTUP
208,STROSSMAYEROVA,CENTAR-SUŠAK,1074.73,NOGOSTUP
209,VIKTORA CARA EMINA,POTOK,55.87,NOGOSTUP
210,POMERIO,BRAJDA-DOLAC,169.3,NOGOSTUP
211,VUKOVARSKA,BANDEROVO,584.41,NOGOSTUP
212,POMERIO,BRAJDA-DOLAC,595.41,NOGOSTUP
213,VUKOVARSKA,BANDEROVO,561.67,NOGOSTUP
214,PRIJELAZ FRANJE PARAVIĆA,BULEVARD,86.6,NOGOSTUP
215,TOME STRIŽIĆA,GORNJA VEŽICA,53.3,NOGOSTUP
216,VUKOVARSKA,BANDEROVO,385.76,NOGOSTUP
217,TRG BRAĆE MAŽURANIĆA,BULEVARD,62.46,NOGOSTUP
218,IVANA PAVLA II,BRAJDA-DOLAC,220.45,NOGOSTUP
219,DRAGE ŠĆITARA,VOJAK,655.75,NOGOSTUP
220,VIDIKOVAC,BULEVARD,71.87,NOGOSTUP
221,LJUBLJANSKA CESTA,KANTRIDA,154.17,NOGOSTUP
222,VIKTORA CARA EMINA,POTOK,13.55,NOGOSTUP
223,VIDIKOVAC,BULEVARD,16.95,NOGOSTUP
224,STUBE MARKA REMSA,BELVEDER,2.82,NOGOSTUP
225,MILUTINA BARAČA,SVETI NIKOLA,354.09,NOGOSTUP
226,VIDIKOVAC,BULEVARD,6,NOGOSTUP
227,MILUTINA BARAČA,SVETI NIKOLA,9.86,NOGOSTUP
228,VIDIKOVAC,BULEVARD,5.42,NOGOSTUP
229,RIBARSKA,LUKA,7.93,NOGOSTUP
230,MILUTINA BARAČA,SVETI NIKOLA,150.38,NOGOSTUP
231,VIDIKOVAC,BULEVARD,4.9,NOGOSTUP
232,SVETI KUZAM,SVETI KUZAM,124.19,NOGOSTUP
233,MILUTINA BARAČA,SVETI NIKOLA,19.69,NOGOSTUP
234,BAŠTIJANOVA,KOZALA,19.56,NOGOSTUP
235,VUKOVARSKA,BANDEROVO,80.66,NOGOSTUP
236,BAŠTIJANOVA,KOZALA,50.27,NOGOSTUP
237,VUKOVARSKA,BANDEROVO,220.57,NOGOSTUP
238,BECIĆEVA,ZAMET,335.17,NOGOSTUP
239,BOŽE MILANOVIĆA,"KOZALA, BELVEDER",70.21,NOGOSTUP
240,VUKOVARSKA,BANDEROVO,589.21,NOGOSTUP
241,BECIĆEVA,SVETI NIKOLA,276.08,NOGOSTUP
242,BOŽE MILANOVIĆA,KOZALA,9.34,NOGOSTUP
243,VUKOVARSKA,BANDEROVO,200.83,NOGOSTUP
244,KOZALA,KOZALA,337.64,NOGOSTUP
245,BOŽE MILANOVIĆA,KOZALA,6.17,NOGOSTUP
246,VUKOVARSKA,BANDEROVO,83.42,NOGOSTUP
247,SLAVKA CINDRIĆA,CENTAR-SUŠAK,380.02,NOGOSTUP
248,BOŽE MILANOVIĆA,KOZALA,137.61,NOGOSTUP
249,SVETI KRIŽ,GORNJA VEŽICA,62.68,NOGOSTUP
250,VUKOVARSKA,BANDEROVO,22.93,NOGOSTUP
251,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,503.66,NOGOSTUP
252,STROSSMAYEROVA,CENTAR-SUŠAK,887.17,NOGOSTUP
253,SVETI KRIŽ,GORNJA VEŽICA,7.79,NOGOSTUP
254,BRAĆE BRANCHETTA,BANDEROVO,13,NOGOSTUP
255,BRAĆE STIPČIĆ,GORNJA VEŽICA,434.45,NOGOSTUP
256,SVETI KRIŽ,GORNJA VEŽICA,0.38,NOGOSTUP
257,BRAĆE BRANCHETTA,BANDEROVO,22.95,NOGOSTUP
258,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,298.98,NOGOSTUP
259,BRAĆE BRANCHETTA,BANDEROVO,71.95,NOGOSTUP
260,ANTUNA BARCA,PODMURVICE,35.98,NOGOSTUP
261,BRAĆE BRANCHETTA,BANDEROVO,6.1,NOGOSTUP
262,TIBLJAŠKA CESTA,ŠKURINJE,87.45,NOGOSTUP
263,BRAĆE BRANCHETTA,BANDEROVO,30.17,NOGOSTUP
264,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,414.83,NOGOSTUP
265,BULEVAR OSLOBOĐENJA,BULEVARD,226.08,NOGOSTUP
266,BRAĆE BRANCHETTA,BANDEROVO,250.92,NOGOSTUP
267,SLAVKA CINDRIĆA,CENTAR-SUŠAK,426.28,NOGOSTUP
268,BULEVAR OSLOBOĐENJA,BULEVARD,256.17,NOGOSTUP
269,BRAĆE BRANCHETTA,BANDEROVO,65.97,NOGOSTUP
270,BRAĆE BRANCHETTA,BANDEROVO,16.38,NOGOSTUP
271,SLAVKA CINDRIĆA,CENTAR-SUŠAK,125.87,NOGOSTUP
272,BRAĆE BRANCHETTA,BANDEROVO,52.9,NOGOSTUP
273,SLAVKA CINDRIĆA,CENTAR-SUŠAK,85.04,NOGOSTUP
274,HINKA BAČIĆA,CENTAR-SUŠAK,738.07,NOGOSTUP
275,SVETI KRIŽ,GORNJA VEŽICA,21.89,NOGOSTUP
276,TOME STRIŽIĆA,GORNJA VEŽICA,238.37,NOGOSTUP
277,TIBLJAŠKA CESTA,ŠKURINJE,55.96,NOGOSTUP
278,MARČI,GORNJA VEŽICA,32.19,NOGOSTUP
279,ANTE KOVAČIĆA,KOZALA,149.21,NOGOSTUP
280,CORRADA ILIJASSICHA,BANDEROVO,166.23,NOGOSTUP
281,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,55.34,NOGOSTUP
282,ANTE KOVAČIĆA,KOZALA,404.41,NOGOSTUP
283,CORRADA ILIJASSICHA,BANDEROVO,229.95,NOGOSTUP
284,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,6.66,NOGOSTUP
285,CORRADA ILIJASSICHA,BANDEROVO,172.46,NOGOSTUP
286,PRIJELAZ FRANJE PARAVIĆA,BULEVARD,93.87,NOGOSTUP
287,CORRADA ILIJASSICHA,BANDEROVO,133.2,NOGOSTUP
288,GUNDULIĆEVA,BULEVARD,399.67,NOGOSTUP
289,KRIŽANIĆEVA,CENTAR-SUŠAK,526.1,NOGOSTUP
290,ALEKSANDRA MAMIĆA,KOZALA,165.65,NOGOSTUP
291,SVILNO,SVILNO,136.66,NOGOSTUP
292,SVILNO,SVILNO,197.53,NOGOSTUP
293,KAČJAK,GORNJA VEŽICA,70.15,NOGOSTUP
294,KAČJAK,GORNJA VEŽICA,24.99,NOGOSTUP
295,TOME STRIŽIĆA,GORNJA VEŽICA,115.09,NOGOSTUP
296,IVANA GRPCA STRININA,GORNJI ZAMET,74.62,NOGOSTUP
297,SVILNO,SVILNO,636.51,NOGOSTUP
298,BRAĆE STIPČIĆ,GORNJA VEŽICA,46.38,NOGOSTUP
299,SILVA MILENIĆA LOVRE,KANTRIDA,88.07,NOGOSTUP
300,MILUTINA BARAČA,MLAKA,230.89,NOGOSTUP
301,BRAĆE STIPČIĆ,GORNJA VEŽICA,135.38,NOGOSTUP
302,FRANJE RAČKOG,CENTAR-SUŠAK,35.06,NOGOSTUP
303,KAČJAK,GORNJA VEŽICA,141.95,NOGOSTUP
304,BRAĆE STIPČIĆ,GORNJA VEŽICA,257.1,NOGOSTUP
305,KRIŽANIĆEVA,CENTAR-SUŠAK,3.09,NOGOSTUP
306,MOŠE ALBAHARIJA,BELVEDER,255.65,NOGOSTUP
307,FRANJE BELULOVIĆA,GORNJA VEŽICA,23.2,NOGOSTUP
308,KOZALA,BRAŠĆINE-PULAC,165.79,NOGOSTUP
309,BRAĆE STIPČIĆ,GORNJA VEŽICA,19.88,NOGOSTUP
310,FRANJE RAČKOG,CENTAR-SUŠAK,66.34,NOGOSTUP
311,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,9.1,NOGOSTUP
312,KOZALA,BRAŠĆINE-PULAC,211.49,NOGOSTUP
313,ŠVALBINA,BULEVARD,138.69,NOGOSTUP
314,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,2051.32,NOGOSTUP
315,KOZALA,BRAŠĆINE-PULAC,412.92,NOGOSTUP
316,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,280.34,NOGOSTUP
317,TRG BRAĆE MAŽURANIĆA,BULEVARD,82.5,NOGOSTUP
318,SENJSKIH USKOKA,BELVEDER,83.04,NOGOSTUP
319,TRG BRAĆE MAŽURANIĆA,BULEVARD,193.73,NOGOSTUP
320,PRVOG MAJA,"BRAJDA-DOLAC, ŠKURINJSKA DRAGA",1305.51,NOGOSTUP
321,DRAGE ŠĆITARA,VOJAK,89.19,NOGOSTUP
322,KOZALA,BRAŠĆINE-PULAC,107.14,NOGOSTUP
323,BRAĆE STIPČIĆ,GORNJA VEŽICA,27.65,NOGOSTUP
324,TURKOVO,PEHLIN,374.57,NOGOSTUP
325,DRAGE GERVAISA,PODVEŽICA,108.12,NOGOSTUP
326,TURKOVO,PEHLIN,69.9,NOGOSTUP
327,DRAGE GERVAISA,PODVEŽICA,1474.86,NOGOSTUP
328,TURKOVO,PEHLIN,73.9,NOGOSTUP
329,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,45.12,NOGOSTUP
330,BECIĆEVA,ZAMET,85.12,NOGOSTUP
331,OPATIJSKA,KANTRIDA,52.12,NOGOSTUP
332,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,409.48,NOGOSTUP
333,ANTE KOVAČIĆA,KOZALA,122.53,NOGOSTUP
334,SVEUČILIŠNA AVENIJA,GRAD TRSAT,271.25,NOGOSTUP
335,ANTE KOVAČIĆA,KOZALA,159.14,NOGOSTUP
336,RUDOLFA TOMŠIĆA,BANDEROVO,33.46,NOGOSTUP
337,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,75.32,NOGOSTUP
338,OPATIJSKA,KANTRIDA,24.26,NOGOSTUP
339,USPON LADISLAVA TOMEE,BANDEROVO,24.46,NOGOSTUP
340,VODOVODNA,ŠKOLJIĆ-STARI GRAD,66.22,NOGOSTUP
341,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,30.01,NOGOSTUP
342,KOZALA,BRAŠĆINE-PULAC,72.59,NOGOSTUP
343,USPON LADISLAVA TOMEE,BANDEROVO,153,NOGOSTUP
344,VODOVODNA,ŠKOLJIĆ-STARI GRAD,508.44,NOGOSTUP
345,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,144.4,NOGOSTUP
346,OPATIJSKA,KANTRIDA,484.1,NOGOSTUP
347,USPON LADISLAVA TOMEE,BANDEROVO,36.79,NOGOSTUP
348,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,172.71,NOGOSTUP
349,BAŠTIJANOVA,KOZALA,0.71,NOGOSTUP
350,SVEUČILIŠNA AVENIJA,GRAD TRSAT,190.41,NOGOSTUP
351,KOZALA,BRAŠĆINE-PULAC,77.36,NOGOSTUP
352,RATKA PETROVIĆA,GORNJA VEŽICA,117.12,NOGOSTUP
353,SVETI KRIŽ,GORNJA VEŽICA,157.54,NOGOSTUP
354,VIKTORA CARA EMINA,POTOK,39.74,NOGOSTUP
355,VUKOVARSKA,BANDEROVO,302.42,NOGOSTUP
356,SLAVKA CINDRIĆA,CENTAR-SUŠAK,11.51,NOGOSTUP
357,MILUTINA BARAČA,"MLAKA, SVETI NIKOLA",548.83,NOGOSTUP
358,VRLIJE,GRAD TRSAT,33.95,NOGOSTUP
359,KAČJAK,GORNJA VEŽICA,50.72,NOGOSTUP
360,RIVA,"BRAJDA-DOLAC, LUKA",2163.84,NOGOSTUP
361,TOME STRIŽIĆA,GORNJA VEŽICA,5.39,NOGOSTUP
362,CIOTTINA,BRAJDA-DOLAC,15.76,NOGOSTUP
363,BECIĆEVA,SVETI NIKOLA,498.63,NOGOSTUP
364,BRCA,DRENOVA,274.6,NOGOSTUP
365,TURKOVO,PEHLIN,161.11,NOGOSTUP
366,LJUBLJANSKA CESTA,KANTRIDA,295.29,NOGOSTUP
367,TOME STRIŽIĆA,GORNJA VEŽICA,125.49,NOGOSTUP
368,JOŽE GABROVŠEKA,PODVEŽICA,142.23,NOGOSTUP
369,SVILNO,SVILNO,117.58,NOGOSTUP
