﻿_id,MJESNI ODBOR,VRSTA POSLA,LOKACIJA,IZNOS,UKUPN IZNOS PO MO
45,MO BRAINE-PULAC,Semaforizacija pjeakog prijelaza ,u blizini Osnovne kole Belveder,"160.000,00",""
46,MO BRAINE-PULAC,Lienje ograda od poetka do kraja Ulice Internacionalnih brigada,od poetka do kraja Ulice Internacionalnih brigada,"10.000,00",""
47,MO BRAINE-PULAC,Postava lampe ,u Ulici Drenovski put preko puta kunog broja 11,"4.000,00",""
48,MO BRAINE-PULAC,Sanacija potpornog zida , Ulici Kozala kod kunog broja 34,"25.000,00",""
49,MO BRAINE-PULAC,Sanacija zida ,u Ulici Kapitanovo kod kunog broja 1,"15.000,00",""
50,MO BRAINE-PULAC,Ureenje nogostupa,"u Kvarnerskoj ulici od kunog broja 19 do kunog
broja 29","25.000,00",""
51,MO BRAINE-PULAC,Sanacija kolnika ,u Ulici Kozala od kunog broja 73 do kunog broja 87,"73.000,00",""
52,MO BULEVARD UKUPNO:,"","","","105.000,00"
53,MO BULEVARD,Ureenje prostora oko drvoreda i cestovnog rubnjaka ,u Ulici etalite Jaokima Rakovca od poetka ulice do kunog broja 29,"105.000,00",""
54,MO CENTAR  SUAK UKUPNO:,"","","","115.000,00"
55,MO CENTAR-SUAK,Djelomina sanacija partera trga ,u Ulici Milana Smokvine Tvrdog sa zapadne strane kunog broja 4,"80.000,00",""
56,MO CENTAR-SUAK,Uklanjanje vegetacije sa stjenskog pokosa,u ulici Trsatske stube kod kunog broja 5,"20.000,00",""
57,MO CENTAR-SUAK,Postava svjetleeg znaka s treptaem ,na pjeakom prijelazu na cesti D- 404,"15.000,00",""
58,MO DRAGA UKUPNO:,"","","","335.000,00"
59,MO DRAGA,Sanacija kolnika ,u Ulici Brig od kunog broja 45 do kunog broja 55,"175.000,00",""
60,MO DRAGA,Sanacija kolnika ,u Ulici Pelinova Gora od kunog broja 8 do kunog broja 6A,"60.000,00",""
61,MO DRAGA,Sanacija potpornog zida ,u Ulici Pelinova Gora kod kunog broja 6,"40.000,00",""
62,MO DRAGA,Sanacija kolnika,u Ulici Brig od kunog broja 22 A do kunog broja 12/1,"60.000,00",""
63,MO DRENOVA UKUPNO:,"","","","1.211.000,00"
64,MO DRENOVA,Ureenje djejeg igralita ,u Ulici Oreje zapadno od kunog broja 6,"70.000,00",""
65,MO DRENOVA,Opremanje djejeg igralita,u Ulici Oreje zapadno od kunog broja 6,"65.000,00",""
66,MO DRENOVA,Postava prometnog ogledala ,na raskriju Ulice Kuzminaki put i Ulice Brune Francetia,"2.000,00",""
67,MO DRENOVA,Postava smjerokaza za Gradsku knjinicu Rijeka - ogranak Drenova ,kod rotora u blizini knjinice i u Ulici Drenovski put,"2.000,00",""
68,MO DRENOVA,Sanacija kolnika,u Ulici Drenovski put od kunog broja 83 do kunog broja 91,"20.000,00",""
69,MO DRENOVA,Ureenje djejeg igralita ,na raskriju Ulice Brae Hlaa i Ulice Ruice Mihi,"32.000,00",""
70,MO DRENOVA,Sanacija oborinskih voda ,u Ulici Brune Francetia kod kunog broja 28 A,"35.000,00",""
71,MO DRENOVA,Sanacija kolnika ,u Ulici Brune Francetia izmeu kunih brojeva 28 i 28 A,"60.000,00",""
72,MO DRENOVA,"Izrada, dobava i postava autobusne ekaonice ",na stajalitu Brune Francetia - pravac grad,"60.000,00",""
73,MO DRENOVA,Sanacija oborinskih voda ,u Ulici Svetog Jurja kod kunog broja 29,"50.000,00",""
74,MO DRENOVA,Sanacija oborinskih voda ,u Ulici Humski put kod kunog broja 14,"30.000,00",""
75,MO DRENOVA,Sanacija kolnika ,u Ulici Stanka Frankovia prema raskriju s Ulicom Drenovski put,"128.000,00",""
76,MO DRENOVA,Izrada projekta nove regulacije prometa,na raskriju Ulice Stanka Frankovia i Ulice Drenovski put,"8.000,00",""
77,MO DRENOVA,Izrada projekta za usporavanje prometa ,u ulici Drenovski put od raskrija s Ulicom Brune Francetia do kunih brojeva 105 i 107 u Ulici Drenovski put,"7.000,00",""
78,MO DRENOVA,Proirenje javne rasvjete ,od Ulice Ravan kod kunog broja 2 do Ulice Drenovski put kod kunog broja 103,"22.000,00",""
79,MO DRENOVA,Postava zatitne ograde ,u Ulici Bok preko puta kunog broja 32,"3.000,00",""
80,MO DRENOVA,Izrada zatitne ograde za spremnike za komunalni otpad ,u Ulici Bok preko puta kunog broja 17,"8.000,00",""
81,MO DRENOVA,Ureenje podesta za spremnike za komunalni otpad,u Ulici Kuina kod kunog broja 1,"8.000,00",""
82,MO DRENOVA,Ureenje podesta za spremnike za komunalni otpad ,u Ulici Ivana ora preko puta kunog broja 6,"6.000,00",""
83,MO DRENOVA,Uklanjanje stola za stolni tenis ,u Ulici Stanka Frankovia kod kunog broja 9,"2.000,00",""
84,MO DRENOVA,Postava stola za stolni tenis ,u Ulici Stanka Frankovia kod kunog broja 9,"12.000,00",""
85,MO DRENOVA,Sanacija oborinskih voda ,u Ulici Kuzminaki put kod kunog broja 1,"25.000,00",""
86,MO DRENOVA,Proirenje javne rasvjete ,u Ulici Ivana ora kod kunog broja 56 A,"22.000,00",""
87,MO DRENOVA,Oznaavanje parkirnih mjesta,u Fuinskoj ulici od kunog broja 22 do kunog broja 30,"2.000,00",""
88,MO DRENOVA,Postava table s nazivom ulica,"Ulica Ivana ora kuni brojevi 7, 7A, 9, 11, 13 i
15","1.000,00",""
89,MO DRENOVA,Obnova horizontalne signalizacije parkirnih mjesta ,u Ulici Ruice Mihi kod kunog broja 21,"1.000,00",""
90,MO DRENOVA,ienje otpada i vegetacije,u Ulici Kuiki put uz kuni broj 35,"20.000,00",""
91,MO DRENOVA,Proirenje javne rasvjete ,u Ulici Kablarska cesta od kunog broja 3 do kunog broja 20,"76.000,00",""
92,MO DRENOVA,Ugradnja svjetleeg znaka ''pjeaki prijelaz'' s treptaima na pjeakom prijelazu,u Ulici Drenovski put kod kunog broja 138 A,"80.000,00",""
93,MO DRENOVA,Ruenje zida na ulazu na parkiralite,u Ulici Brdina zapadno od kunog broja 11,"20.000,00",""
94,MO DRENOVA,Obnova horizontalne signalizacije parkirnih mjesta ,na podruju Mjesnog odbora Drenova,"30.000,00",""
95,MO DRENOVA,Sanacija kolnika ,"u Ulici Stanka Frankovia od kunog broja 11 do kunog
broja 31","300.000,00",""
96,MO DRENOVA,Postava dva prometna ogledala,u Ulici Brune Francetia kod kunog broja 18,"3.000,00",""
97,MO DRENOVA,Postava prometnog ogledala,u Goranskoj ulici kod kunih brojeva 21 do 25,"1.000,00",""
98,MO GORNJA VEICA UKUPNO:,"","","","291.000,00"
99,MO GORNJA VEICA,Izrada projekta i izvedba nove regulacije prometa ,u Ulici Zdravka Kuia od raskrija s Ulicom Brdo do spoja sa zaobilaznicom,"100.000,00",""
100,MO GORNJA VEICA,Postava dodatne LED rasvjete na pjeakom prijelazu ,kod Osnovne kole Gornja Veica u Ulici Franje Belulovia,"3.000,00",""
101,MO GORNJA VEICA,Tehnika priprema za ureenje fitness parka,u Ulici Franje Belulovia kod kunog broja 20,"30.000,00",""
102,MO GORNJA VEICA,Rekonstrukcija i proirenje javne rasvjete ,na djejem igralitu i trgu u Ulici Franje Belulovia kod kunog broja 8,"80.000,00",""
103,MO GORNJA VEICA,Rekonstrukcija i proirenje javne rasvjete ,u Ulici Ratka Petrovia izmeu kunih brojeva 42 i 52,"28.000,00",""
104,MO GORNJA VEICA,Orezivanje stabala u blizini stupova javne rasvjete ,u Ulici Ratka Petrovia istono od kunih brojeva 42 do 52,"10.000,00",""
105,MO GORNJA VEICA,Proirenje javne rasvjete ,u Ulici Brae Stipi kod kunih brojeva 15 i 17,"4.000,00",""
106,MO GORNJA VEICA,Ureenje platoa za smjetaj spremnika za komunalni otpad,u Ulici Zdravka Kuia kod kunih brojeva 9 i 13,"11.000,00",""
107,MO GORNJA VEICA,Sanacija stubita,u Ulici Ratka Petrovia kod kunog broja 19,"25.000,00",""
108,MO GORNJI ZAMET UKUPNO:,"","","","689.000,00"
109,MO GORNJI ZAMET,Raiavanje zelene povrine ,u Ulici Boe Starca Jurieva juno od kunog broja 13,"15.000,00",""
110,MO GORNJI ZAMET,Ureenje parkiralita i dijela kolnika,u Ulici Zametskog Korena kod kunog broja 15,"100.000,00",""
111,MO GORNJI ZAMET,Mjestimina sanacija kolnika ,u Ulici Bogomira ikovia Mareva,"145.000,00",""
112,MO GORNJI ZAMET,Proirenje javne rasvjete,u Bilogorskoj ulici kod kunih brojeva 26 i 28,"12.000,00",""
113,MO GORNJI ZAMET,Nastavak ureenja djejeg igralita ,u Ulici Josipa Mohoria,"140.000,00",""
114,MO GORNJI ZAMET,Nastavak opremanja djejeg igralita,u Ulici Josipa Mohoria,"63.000,00",""
115,MO GORNJI ZAMET,Ureenje parkiralita ,u Ulici Zametskog Korena juno od kunih brojeva 36A i 36B,"20.000,00",""
116,MO GORNJI ZAMET,Ureenje prostora za spremnike za komunalni otpad ,u Ulici Milice Jadrani kod kunog broja 14C,"5.000,00",""
117,MO GORNJI ZAMET,Orezivanje zelenila ,u Ulici krobotovac zapadno od kunog broja 5,"10.000,00",""
118,MO GORNJI ZAMET,Mjestimina sanacija kolnika ,u Ulici Zametskog Korena,"50.000,00",""
119,MO GORNJI ZAMET,Ureenje nogostupa ,u Mosorskoj ulici zapadno od kunog broja 2,"35.000,00",""
120,MO GORNJI ZAMET,"Ugradnja usporivaa prometa tipa ""jastuk""",u Ulici Josipa Mohoria kod kunih brojeva 28 i 30,"16.000,00",""
121,MO GORNJI ZAMET,"Ugradnja usporivaa prometa tipa ""leei policajac"" s prateom
vertikalnom signalizacijom ",u Ulici Boe Starca Jurieva kod kunog broja 14,"10.000,00",""
122,MO GORNJI ZAMET,Proirenje javne rasvjete ,u Ulici Brigaa kod kunog broja 1,"4.000,00",""
123,MO GORNJI ZAMET,Proirenje javne rasvjete ,u Ulici Soldanac kod kunog broja 55D,"4.000,00",""
124,MO GORNJI ZAMET,Poveanje stupnja sigurnosti na prometnicama ,na podruju Mjesnog odbora Gornji Zamet,"60.000,00",""
125,MO GRAD TRSAT UKUPNO:,"","","","166.000,00"
126,MO GRAD TRSAT,Proirenje javne rasvjete u parku za pse ,u blizini Sveuilinog kampusa na Trsatu,"20.000,00",""
127,MO GRAD TRSAT,Postava pet klupa s naslonom,u Parku Heroja,"25.000,00",""
128,MO GRAD TRSAT,Postava pet koeva za otpad ,u Parku Heroja,"10.000,00",""
129,MO GRAD TRSAT,Postava klupe na djejem igralitu,u Ulici etalite Joakima Rakovca kod kunog broja 33,"5.000,00",""
130,MO GRAD TRSAT,Rekonstrukcija javne rasvjete ,u Ulici Viktora Bubnja kod kunog broja 1 i kunog broja 2,"36.000,00",""
131,MO GRAD TRSAT,Zamjena postojeih svjetiljki s LED svjetiljkama,na boalitu Boarskog kluba Trsat,"70.000,00",""
132,MO GRBCI UKUPNO:,"","","","225.000,00"
133,MO GRBCI,Sadnja stabala ,u Primorskoj ulici sjeverozapadno od kunog broja 3C,"7.000,00",""
134,MO GRBCI,Proirenje javne rasvjete ,u Ulici Diraje izmeu kunog broja 75 i kunog broja 142,"12.000,00",""
135,MO GRBCI,Rjeavanje odvodnje oborinskih voda ,u Primorskoj ulici kod kunog broja 3,"60.000,00",""
136,MO GRBCI,Nastavak ureenja rekreativne zone ,u Draikoj ulici sjeverozapadno od kunog broja 36,"3.000,00",""
137,MO GRBCI,Opremanje rekreativne zone ,u Draikoj ulici sjeverozapadno od kunog broja 36,"32.000,00",""
138,MO GRBCI,Proirenje javne rasvjete,u Draikoj ulici kod kunog broja 18 i kunog broja 20,"13.000,00",""
139,MO GRBCI,Sanacija asfalta ,u Draikoj ulici kod kunog broja 2,"5.000,00",""
140,MO GRBCI,"Ugradnja usporivaa prometa tipa ""leei policajac"" ",u Ulici Josipa Mohoria kod kunih brojeva 68 i 49A,"13.000,00",""
141,MO GRBCI,Izrada projekta ureenja prometa,u Primorskoj ulici,"10.000,00",""
142,MO GRBCI,Ureenje nogostupa,na raskriju Ulice Marije Grbac i Draike ulice,"35.000,00",""
143,MO GRBCI,Ureenje nogostupa ,u Primorskoj ulici kod kunih brojeva 20 i 3C,"35.000,00",""
144,MO KANTRIDA UKUPNO:,"","","","772.000,00"
145,MO KANTRIDA,Izrada projektne dokumentacije za poboljani - sigurni promet ,oko Osnovne kole Kantrida,"7.000,00",""
146,MO KANTRIDA,Izrada tehnike dokumentacije za rekonstrukciju javne rasvjete ,u Istarskoj ulici od kunog broja 2 do kunog broja 56,"50.000,00",""
147,MO KANTRIDA,Proirenje javne rasvjete ,u Istarskoj ulici kod kunog broja 27 i kunog broja 56,"8.000,00",""
148,MO KANTRIDA,Sanacija podloge djejeg igralita ,u Ulici Ede Jardasa zapadno od kunog broja 46,"280.000,00",""
149,MO KANTRIDA,Sanacija asfalta i kolnika ,"u Bujskoj ulici od kunog broja 36 do crkve Sv.
Antuna Padovanskog","180.000,00",""
150,MO KANTRIDA,Ureenje parkiralita,u Pulskoj ulici kod kunog broja 46,"60.000,00",""
151,MO KANTRIDA,Sanacija stubita i rukohvata ,u Pionirskoj ulici kod kunog broja 46 od ambulante do spoja sa  Labinskom ulicom,"25.000,00",""
152,MO KANTRIDA,Uklanjanje deponiranog biljnog materijala i komunalnog otpada ,uz stube na spoju Istarske ulice i Ulice Tenievo,"2.000,00",""
153,MO KANTRIDA,Proirenje javne rasvjete ,na prolazu izmeu Ulice Ede Jardasa kod kunog broja 9 i Ulice Mate Balote,"31.000,00",""
154,MO KANTRIDA,Ureenje potpornog zida ,sjeverno od garaa u Bujskoj ulici kod kunog broja 38,"45.000,00",""
155,MO KANTRIDA,Proirenje javne rasvjete ,u Bujskoj ulici kod kunog broj 38,"22.000,00",""
156,MO KANTRIDA,Sanacija nogostupa ,u Bujskoj ulici nasuprot kunom broju 21,"45.000,00",""
157,MO KANTRIDA,Izrada izvedbenog projekta za rekonstrukciju parkiralita ,u Bujskoj  ulici kod kunog  broja 15,"8.000,00",""
158,MO KANTRIDA,Postava rukohvata,u Bujskoj ulici kod kunog broja 15,"6.000,00",""
159,MO KANTRIDA,Postava drvenih klupa na zid ,u Bujskoj ulici istono od kunog broja 15,"3.000,00",""
160,MO KOZALA UKUPNO:,"","","","234.000,00"
161,MO KOZALA,Dodatno opremanje kombiniranom spravom djejeg igralita,u Ulici Ante Kovaia juno od kunog broja 24,"45.000,00",""
162,MO KOZALA,Opremanje zelene povrine ,u Ulici Stube Alberta Anelovia sjeverno i zapadno od kunog broja 4,"25.000,00",""
163,MO KOZALA,Graevinsko i hortikulturno ureenje zelene povrine ,na raskriju Brajine ulice kod kunog broja 30 i Ulice Vjenceslava Novaka kod kunog broja 5,"10.000,00",""
164,MO KOZALA,Postava klupe na zelenoj povrini ,na raskriju Brajine ulice kod kunog broja 30 i Ulice Vjenceslava Novaka kod kunog broja 5,"5.000,00",""
165,MO KOZALA,Sanacija pjeake staze ,u Ulici Kalvarija od kunog broja 26 prema kunom broju 6 u Ulici Ante Kovaia,"25.000,00",""
166,MO KOZALA,Zamjena antistres podloge ispod sprava koje su postavljene,u Ulici Finderleove stube juno od kunog broja 1,"40.000,00",""
167,MO KOZALA,Zamjena postojeih sprava novim na djejem igralitu ,u Laginjinoj ulici sjeverozapadno od kunog broja 16a,"15.000,00",""
168,MO KOZALA,Graevinsko ureenje partera djejeg igralita ,u Laginjinoj ulici sjeverozapadno od kunog broja 16a,"10.000,00",""
169,MO KOZALA,Obnova ivice uz parkiralite ,u Ulici Aleksandra Mamia sjeverno od kunih brojeva 7 i 9,"4.000,00",""
170,MO KOZALA,"Postava sprava za ""Street workout"" ",u parku na Volievom trgu,"55.000,00",""
171,MO KRIMEJA UKUPNO:,"","","","130.000,00"
172,MO KRIMEJA,Lienje zatitnih ograda,u Ulici Brae Horvati kod kunog broja 5,"5.000,00",""
173,MO KRIMEJA,Sanacija zidova ,u Ulici Drage Gervaisa istono od kunog broja 30,"16.000,00",""
174,MO KRIMEJA,Postava antistres podloge ispod sprava na djejem igralitu, u Ulici Krimeja zapadno od kunog broja 13,"22.000,00",""
175,MO KRIMEJA,"Ugradnja konzolnog stupa i svjetleeg znaka ''pjeaki prijelaz'' s
treptaima i usmjerenim svijetlom na pjeakom prijelazu ",u Ulici Eugena Kvaternika kod kunog broja 5,"75.000,00",""
176,MO KRIMEJA,Postava klupe ,u Ulici Danijela Godine juno od kunog broja 12,"6.000,00",""
177,MO KRIMEJA,Obnova horizontalne signalizacije parkirnih mjesta ,na podruju Mjesnog odbora Krimeja,"6.000,00",""
178,MO LUKA UKUPNO:,"","","","86.000,00"
179,MO LUKA,Postava dva pilomata ,u Zagrebakoj ulici izmeu kunih brojeva 10 i 7A,"86.000,00",""
180,MO MLAKA UKUPNO:,"","","","193.000,00"
181,MO MLAKA,Proirenje javne rasvjete ,u Ulici Giuseppea Duelle od kunog broja 3 do kunog broja 9,"14.000,00",""
182,MO MLAKA,Proirenje javne rasvjete ,u Ulici Rikarda Benia kod kunog broja 11,"44.000,00",""
183,MO MLAKA,Postava klupe i koa za otpad,na zapadnom izlazu iz parka Mlaka prema Osnovnoj koli Podmurvice,"7.000,00",""
184,MO MLAKA,Dodatno opremanje djejeg igralita ,u Ulici Branka Bleia juno od kunog broja 2,"26.000,00",""
185,MO MLAKA,Nastavak sanacije odvodnje oborinskih voda ,u Ulici Podmurvice izmeu Djejeg vrtia Mlaka i Osnovne kole Podmurvice,"15.000,00",""
186,MO MLAKA,Postava rukohvata,"na lokacijama: u Ulici Luki kod kunog broja 38, uz stubite od Ulice Vitomira Paje irole prema parku Mlaka i uz stubite od Ulice Ivana Sunja kod kunog broja 4 prema Ulici Giuseppea Duelle","7.000,00",""
187,MO MLAKA,"Ugradnja konzolnog stupa i svjetleeg znaka ""pjeaki prijelaz"" s treptaima i usmjerenim svijetlom na pjeakom prijelazu ",u Ulici Franje andeka kod kunih brojeva 4 i 6,"80.000,00",""
188,MO OREHOVICA UKUPNO:,"","","","219.000,00"
189,MO OREHOVICA,Sadnja japanskih treanja ,u Ulici Kalina oko kunog broja 12,"5.000,00",""
190,MO OREHOVICA,Sanacija odvodnje oborinskih voda ,u Ulici Petorice strijeljanih nasuprot kunog broja 6,"85.000,00",""
191,MO OREHOVICA,Sanacija kolnika ,u Ulici Petorice strijeljanih kod kunog broja 2,"129.000,00",""
192,MO PAAC UKUPNO:,"","","","67.000,00"
193,MO PAAC,Sanacija dijela kolnika ,u Ulici Balde Fuka kod kunog broja 102,"10.000,00",""
194,MO PAAC,Dodatno opremanje djejeg igralita ,u Ulici Balde Fuka juno od kunog broja 39,"12.000,00",""
195,MO PAAC,Sanacija oborinskih voda ,u Ulici Paac kod kunog broja 63,"45.000,00",""
196,MO PEINE UKUPNO:,"","","","139.000,00"
197,MO PEINE,Hortikulturno ureenje povrine ,u Ulici Janka Polia Kamova sjeverno od kunog broja 46,"9.000,00",""
198,MO PEINE,Sanacija nogostupa ,u Ulici etalite XIII divizije od kunog broja 46 do kunog broja 118,"60.000,00",""
199,MO PEINE,Ureenje djejeg igralita ,na prostoru iza plae Grevo,"70.000,00",""
200,MO PEHLIN UKUPNO:,"","","","794.000,00"
201,MO PEHLIN,Rjeavanje oborinske odvodnje ,u Ulici Pletenci kod kunog broja 20 C,"20.000,00",""
202,MO PEHLIN,Proirenje javne rasvjete ,u Ulici Blaievo B 8,"4.000,00",""
203,MO PEHLIN,Hortikulturno ureenje zelene povrine ,u iarijskoj ulici sjeverno od kunog broja 41,"10.000,00",""
204,MO PEHLIN,Postava slavine s pitkom vodom u parku ,"Postava slavine s pitkom vodom u parku u Ulici Mihovilii zapadno od
kunog broja 8B","12.000,00",""
205,MO PEHLIN,Prikljuak vode i radovi za postavu slavine s pitkom vodom ,u parku u Ulici Mihovilii zapadno od kunog broja 8B,"18.000,00",""
206,MO PEHLIN,Rjeavanje oborinske odvodnje ,u Ulici Tii kod kunog broja 22B,"50.000,00",""
207,MO PEHLIN,Mjestimina sanacija kolnika ,u Ulici Mihovilii sjeverno od Osnovne kole Pehlin,"60.000,00",""
208,MO PEHLIN,Rjeavanje oborinske odvodnje ,u Ulici Mihovilii kod kunog broja 18,"50.000,00",""
209,MO PEHLIN,Proirenje javne rasvjete ,u Ulici Mihovilii kod kunog broja 4 B,"30.000,00",""
210,MO PEHLIN,Ureenje djejeg igralita,u Ulici Mihovilii sjeveroistono od kunog broja 4B,"35.000,00",""
211,MO PEHLIN,Postava usporivaa prometa,u Ulici Pletenci radi pojaanja sigurnosti pjeaka,"14.000,00",""
212,MO PEHLIN,Mjestimina sanacija kolnika,Ulica Pletenci,"28.000,00",""
213,MO PEHLIN,Nastavak ureenja platoa,u Ulici Plase bb,"160.000,00",""
214,MO PEHLIN,Nastavak opremanja platoa,u Ulici Plase bb,"13.000,00",""
215,MO PEHLIN,Mjestimina sanacija kolnika ,"u Ulicama Blaievo A, B, C i D","50.000,00",""
216,MO PEHLIN,Sadnja stabala ,na podruju Mjesnog odbora Pehlin,"20.000,00",""
217,MO PEHLIN,Ureenje parkiralita,u Ulici Minakovo zapadno od kunog broja 30,"60.000,00",""
218,MO PEHLIN,Ureenje partera dvorita Doma kulture Pehlin ,u Ulici Minakovo kuni broj 30,"110.000,00",""
219,MO PEHLIN,Proirenje javne rasvjete,u Ulici Baretievo na rotoru i na novoizgraenom pjeakom prolazu,"16.000,00",""
220,MO PEHLIN,Proirenje javne rasvjete ,u Ulici Hosti kod kunog broja 87,"4.000,00",""
221,MO PEHLIN,Nastavak mjestimine sanacije asfalta kolnika,u Ulici Baretievo,"30.000,00",""
222,MO PODMURVICE UKUPNO:,"","","","500.000,00"
223,MO PODMURVICE,Nastavak ureenja djejeg igralita,u Ulici Hahli istono od kunog broja 21,"30.000,00",""
224,MO PODMURVICE,Dodatno opremanje djejeg igralita,u Ulici Hahli istono od kunog broja 21,"30.000,00",""
225,MO PODMURVICE,Proirenje javne rasvjete na djejem igralitu,u Ulici Hahli kod kunog broja 21,"6.000,00",""
226,MO PODMURVICE,Nastavak ureenja fitness parka ,u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10,"25.000,00",""
