﻿_id,Red.br.,Adresa poslovnog prostora,Površina (u m2),Zakupnik,Napomena
48,48.,"Vukovarska 8, Knin",25.3,Iva - Obrt za frizerske usluge,
49,49.,"Vukovarska 8, Knin",16.8,Iva - Obrt za frizerske usluge,
50,50.,"Vukovarska 8, Knin",40.2,"UDRUGA ZA DJECU I MLADE ""ČAROBNI SVIJET""",
51,51.,"Tomislavova 7, Knin",65.9,Ugostiteljstvo Knin d.o.o.,
52,52.,"Tomislavova 9, Knin",180.35,"Ljekarne ""Prima Pharme""",
53,53.,"Tomislavova 11, Knin",93.69,UDRUGA UMIROVLJENIKA GRADA KNINA,
54,54.,"Tomislavova 13, Knin",118.14,LAB,
55,55.,"Tomislavova 26, Knin",39.89,BOŽO COMERCE d.o.o.,
56,56.,"Tomislavova 26 (lijevo), Knin",121.84,BOŽO COMERCE d.o.o.,
57,57.,"Tomislavova 30, Knin",51.4,Ivan Uvodić,
58,58.,"Tomislavova 30, Knin",113.1,B&W - obrt za ugostiteljstvo,
59,59.,"Tomislavova 47, Knin",148,Martina Milinčić - BOOMBAR,
60,60.,"Tomislavova 82, Knin",27,ČASNIČKI ZBOR HVO-a RH,
61,61.,"Zvonimirova 1, Knin",23,PIPLICA PUB KLUB ( suvlasništvo ),
62,62.,"Zvonimirova 3, Knin",16.8,KO TE ŠIŠA - frizerski salon - Andrea Ćurćić,
63,63.,"Zvonimirova 7, Knin",44.63,"MINISTARSTVO MORA, PROMETA I INFRASTRUKTURE",
64,64.,"Zvonimirova  7A, Knin",97.72,HEP,
65,65.,"Zvonimirova 18, Knin",50.1,,Prostor slobodan za iznajmljivanje (suvlasništvo 1/2)
66,66.,"Zvonimirova 23, Knin",158.92,CIAK AUTO d.o.o.,
67,67.,"Zvonimirova 43, Knin",72.22,KNINSKO PIVO j.d.o.o.,
68,68.,"Domagojeva 12, Knin",27.51,"UDRUGA ""ZVONIMIR""",
69,69.,"Domagojeva 12, Knin",38.2,"UDRUGA ""ZVONIMIR""",
70,70.,"Jelenina 8, Knin",150,"DŠR ""HRVATSKA DVORANA"" KNIN ",
71,71.,"Krešimirova 30, Knin",400.17,HRT,
72,72.,"Krešimirova 30, Knin",1350,"Veleučilište ""Marko Marulić""",
73,73.,"Krešimirova 30, Knin",152,"Osnovna glazbena škola ""Krsto Odak""",
74,74.,"fra. Filipa Grabovca 1, Knin",126.54,HRVATSKI CRVENI KRIŽ - KNIN,
75,75.,"Trg Franjevačkih žrtava 5, Knin",68,KNINSKO PIVO j.d.o.o.,
76,76.,"7. Gardijske brigade 22, Knin",88.64,"Marijana Marić ""JANUŠ""",
77,77.,"7. Gardijske brigade 22A, Knin",54.71,Suzana Ćaćić - CONTROL C,
78,78.,"7. Gardijske brigade 24, Knin",70.67,BOŽO COMERCE d.o.o.,
79,79.,"4. Gardijske brigade 3, Knin",73.5,"UDRUGA OSOBA S INVALIDITETOM ""Sveti  Bartolomej""",
80,80.,"4. Gardijske brigade 11, Knin",17,UDRUŽENJE OBRTNIKA KNIN,
81,81.,"4. Gardijske brigade 16, Knin",254,"DJEČJI VRTIĆ  ""Cvrčak""",
82,82.,"Drniška cesta 2/B, Knin",60,EKOLOŠKA UDRUGA KRKA,
83,83.,"Fra. Andrije Marića 2 (Vrpolje), Knin",95,UDRUGA HRVATSKIH BRANITELJA DRAGOVOLJACA DOMOVINSKOG RATA,
84,84.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 1, Knin",246.1,AGRO HERC,
85,85.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 3, Knin",90.7,AGRO HERC,
86,86.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 5, Knin",126.3,"Lucija Marjanović ""MAESTRAL""",
87,87.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 5, Knin",42.1,NOSTRA TOURS d.o.o. - Turistička agencija,
88,88.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 5, Knin",43.8,DILIGITIS MEA,
89,89.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 7, Knin",30.2,Viktor Glasnović,
90,90.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 7, Knin",132.8,Ordinacija dentalne medicine Luka Lubina,
91,91.,"Gospe Velikog Hrvatsko Krsnog Zavjeta 9, Knin",43.8,"Ana Marković - Frizerski salon ""EDEN""",
92,92.,"Gospe Velikog Hrvatskog Krsnog Zavjeta 9, Knin",168.4,HPB,
