﻿_id,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda - Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Donacije
41,"Usluge telefona, pote i prijevoza","200,00 kn","200,00 kn","","","","","","200,00 kn","","","",""
42,Usluge promidbe i informiranja,"3.100,00 kn","3.100,00 kn","300,00 kn","","","","","","","2.800,00 kn","",""
43,Intelektualne i osobne usluge,"17.400,00 kn","17.400,00 kn","1.600,00 kn","","","","","8.000,00 kn","","1.800,00 kn","","6.000,00 kn"
44,Raunalne usluge,"1.400,00 kn","1.400,00 kn","200,00 kn","","200,00 kn","","","1.000,00 kn","","","",""
45,Ostale usluge,"5.000,00 kn","5.000,00 kn","1.000,00 kn","","","","","4.000,00 kn","","","",""
46,Reprezentacija,"500,00 kn","500,00 kn","","","","","","","","500,00 kn","",""
47,Izloba LJEPOTA U IVOTU - Yang Xin -izloba kaligrafije I FOTOGRAFIJE - gostovanje iz Kine/ Peking University Gallery - Beijing Sport University Gallery ,"24.000,00 kn","24.000,00 kn","9.000,00 kn","","","","","10.000,00 kn","","5.000,00 kn","","0,00 kn"
48,Materijal i sirovine,"2.600,00 kn","2.600,00 kn","1.500,00 kn","","","","","","","1.100,00 kn","",""
49,Usluge promidbe i informiranja,"8.000,00 kn","8.000,00 kn","2.000,00 kn","","","","","6.000,00 kn","","","",""
50,Intelektualne i osobne usluge,"4.000,00 kn","4.000,00 kn","","","","","","4.000,00 kn","","","",""
51,Naknade trokova osobama izvan radnog odnosa,"3.000,00 kn","3.000,00 kn","3.000,00 kn","","","","","","","","",""
52,Premije osiguranja ,"2.500,00 kn","2.500,00 kn","2.500,00 kn","","","","","","","","",""
53,Reprezentacija,"3.900,00 kn","3.900,00 kn","","","","","","","","3.900,00 kn","",""
54,Izloba Ervina Debeuca u Cetinju,"6.000,00 kn","6.000,00 kn","1.000,00 kn","","","","","5.000,00 kn","","","",""
55,Slubena putovanja,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
56,"Usluge telefona, pote i prijevoza","5.000,00 kn","5.000,00 kn","","","","","","5.000,00 kn","","","",""
57,Premije osiguranja ,"250,00 kn","250,00 kn","250,00 kn","","","","","","","","",""
58,Pristojbe i naknade,"250,00 kn","250,00 kn","250,00 kn","","","","","","","","",""
59,"Izloba Rijeki torpedo - prvi na svijetu  gostovanje u Tehnikom muzeju Nikola Tesla, Zagreb","34.000,00 kn","34.000,00 kn","4.000,00 kn","","1.500,00 kn","","","20.000,00 kn","5.000,00 kn","3.500,00 kn","",""
60,Slubena putovanja,"5.000,00 kn","5.000,00 kn","","","","","","3.000,00 kn","","2.000,00 kn","",""
61,Ostale naknade trokova zaposlenima,"1.000,00 kn","1.000,00 kn","","","","","","1.000,00 kn","","","",""
62,Materijal i sirovine,"7.500,00 kn","7.500,00 kn","","","","","","7.000,00 kn","","500,00 kn","",""
63,"Usluge telefona, pote i prijevoza","3.700,00 kn","3.700,00 kn","1.200,00 kn","","1.500,00 kn","","","1.000,00 kn","","","",""
64,Usluge promidbe i informiranja,"1.000,00 kn","1.000,00 kn","","","","","","","","1.000,00 kn","",""
65,Intelektualne i osobne usluge,"15.300,00 kn","15.300,00 kn","2.300,00 kn","","","","","8.000,00 kn","5.000,00 kn","","",""
66,Premije osiguranja ,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
67,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)","","","","","","","","","","","",""
68,"Izloba Dorian Sokoli i Ruica Nenadovi Sokoli u Muzeju primenjene umetnosti, Beograd","45.800,00 kn","45.800,00 kn","12.000,00 kn","","8.800,00 kn","","","25.000,00 kn","","","",""
69,Slubena putovanja,"11.800,00 kn","11.800,00 kn","1.800,00 kn","","2.000,00 kn","","","8.000,00 kn","","","",""
70,Ostale naknade trokova zaposlenima,"2.200,00 kn","2.200,00 kn","1.200,00 kn","","","","","1.000,00 kn","","","",""
71,Materijal i sirovine,"4.500,00 kn","4.500,00 kn","1.500,00 kn","","500,00 kn","","","2.500,00 kn","","","",""
72,"Usluge telefona, pote i prijevoza","4.600,00 kn","4.600,00 kn","2.600,00 kn","","","","","2.000,00 kn","","","",""
73,Usluge promidbe i informiranja,"1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
74,Intelektualne i osobne usluge,"9.500,00 kn","9.500,00 kn","1.000,00 kn","","2.500,00 kn","","","6.000,00 kn","","","",""
75,Ostale usluge,"9.500,00 kn","9.500,00 kn","1.500,00 kn","","3.000,00 kn","","","5.000,00 kn","","","",""
76,Premije osiguranja ,"1.950,00 kn","1.950,00 kn","950,00 kn","","500,00 kn","","","500,00 kn","","","",""
77,Pristojbe i naknade,"750,00 kn","750,00 kn","450,00 kn","","300,00 kn","","","","","","",""
78,Izloba Hrvatska fotografija u zbirci Muzeja grada Rijeke - gostovanje u Kulturnom centru Beograd,"13.000,00 kn","13.000,00 kn","3.000,00 kn","","2.000,00 kn","","","8.000,00 kn","","","",""
79,Slubena putovanja,"1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
80,Materijal i sirovine,"3.000,00 kn","3.000,00 kn","1.000,00 kn","","2.000,00 kn","","","","","","",""
81,"Usluge telefona, pote i prijevoza","8.000,00 kn","8.000,00 kn","","","","","","8.000,00 kn","","","",""
82,Premije osiguranja ,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
83,Pristojbe i naknade,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
84,Izloba Hrvatska fotografija u zbirci Muzeja grada Rijeke - gostovanje u Muzeju u Prijepolju,"10.000,00 kn","10.000,00 kn","3.000,00 kn","","","","","7.000,00 kn","","","",""
85,Slubena putovanja,"1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
86,Materijal i sirovine,"1.000,00 kn","1.000,00 kn","1.000,00 kn","","","","","","","","",""
87,"Usluge telefona, pote i prijevoza","7.000,00 kn","7.000,00 kn","","","","","","7.000,00 kn","","","",""
88,Premije osiguranja ,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
89,Pristojbe i naknade,"500,00 kn","500,00 kn","500,00 kn","","","","","","","","",""
90,Izloba Rijeki torpedo - prvi na svijetu,"48.000,00 kn","48.000,00 kn","","","2.000,00 kn","","","25.000,00 kn","","16.000,00 kn","","5.000,00 kn"
91,Slubena putovanja,"5.100,00 kn","5.100,00 kn","","","","","","2.100,00 kn","","3.000,00 kn","",""
92,Ostale naknade trokova zaposlenima,"700,00 kn","700,00 kn","","","","","","700,00 kn","","","",""
93,Materijal i sirovine,"4.700,00 kn","4.700,00 kn","","","","","","700,00 kn","","1.000,00 kn","","3.000,00 kn"
94,"Usluge telefona, pote i prijevoza","4.900,00 kn","4.900,00 kn","","","","","","4.900,00 kn","","","",""
95,Usluge promidbe i informiranja,"15.800,00 kn","15.800,00 kn","","","2.000,00 kn","","","6.300,00 kn","","5.500,00 kn","","2.000,00 kn"
96,Intelektualne i osobne usluge,"9.300,00 kn","9.300,00 kn","","","","","","3.300,00 kn","","6.000,00 kn","",""
97,Ostale usluge,"7.000,00 kn","7.000,00 kn","","","","","","7.000,00 kn","","","",""
98,Reprezentacija,"500,00 kn","500,00 kn","","","","","","","","500,00 kn","",""
99,Edukativna radionica Poalji mi kartolinu,"25.000,00 kn","25.000,00 kn","","","1.000,00 kn","","","12.000,00 kn","5.000,00 kn","1.000,00 kn","","6.000,00 kn"
100,Materijal i sirovine,"8.000,00 kn","8.000,00 kn","","","","","","5.000,00 kn","3.000,00 kn","","",""
101,Usluge promidbe i informiranja,"1.000,00 kn","1.000,00 kn","","","","","","1.000,00 kn","","","",""
102,Intelektualne i osobne usluge,"14.000,00 kn","14.000,00 kn","","","","","","5.000,00 kn","2.000,00 kn","1.000,00 kn","","6.000,00 kn"
103,Raunalne usluge,"1.000,00 kn","1.000,00 kn","","","","","","1.000,00 kn","","","",""
104,Reprezentacija,"1.000,00 kn","1.000,00 kn","","","1.000,00 kn","","","","","","",""
105,Edukativna radionica uz izlobu Suak - Rijeka 1948 - 2018.,"2.500,00 kn","2.500,00 kn","","","","","","","2.000,00 kn","500,00 kn","","0,00 kn"
106,Materijal i sirovine,"500,00 kn","500,00 kn","","","","","","","","500,00 kn","",""
107,Intelektualne i osobne usluge,"1.000,00 kn","1.000,00 kn","","","","","","","1.000,00 kn","","",""
108,Raunalne usluge,"1.000,00 kn","1.000,00 kn","","","","","","","1.000,00 kn","","",""
109,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)","","","","","","","","","","","",""
110,Mauro Stipanov 1975.-2017.,"48.000,00 kn","48.000,00 kn","5.000,00 kn","","18.900,00 kn","","","20.000,00 kn","","4.100,00 kn","",""
111,Materijal i sirovine,"9.500,00 kn","9.500,00 kn","1.500,00 kn","","2.400,00 kn","","","4.500,00 kn","","1.100,00 kn","",""
112,Usluge promidbe i informiranja,"4.000,00 kn","4.000,00 kn","","","","","","2.000,00 kn","","2.000,00 kn","",""
113,Zakupnine i najmanine,"2.900,00 kn","2.900,00 kn","500,00 kn","","","","","1.400,00 kn","","1.000,00 kn","",""
114,Intelektualne i osobne usluge,"19.700,00 kn","19.700,00 kn","2.500,00 kn","","10.000,00 kn","","","7.200,00 kn","","","",""
115,Ostale usluge,"10.500,00 kn","10.500,00 kn","500,00 kn","","5.100,00 kn","","","4.900,00 kn","","","",""
116,Reprezentacija,"1.400,00 kn","1.400,00 kn","","","1.400,00 kn","","","","","","",""
117, Littrow - slikarica svijetla - monografija,"50.000,00 kn","50.000,00 kn","","","","50.000,00 kn","","","","","",""
118,Ostale usluge,"50.000,00 kn","50.000,00 kn","","","","50.000,00 kn","","","","","",""
119,Monografija Adamich,"38.000,00 kn","38.000,00 kn","","","","38.000,00 kn","","","","","",""
120,Ostale usluge,"38.000,00 kn","38.000,00 kn","","","","38.000,00 kn","","","","","",""
121,Digitalizacija Zbirke fotografija i fotografske opreme,"28.200,00 kn","28.200,00 kn","","","","","","28.200,00 kn","","","",""
122,Intelektualne i osobne usluge,"8.000,00 kn","8.000,00 kn","","","","","","8.000,00 kn","","","",""
123,Raunalne usluge,"20.200,00 kn","20.200,00 kn","","","","","","20.200,00 kn","","","",""
124,Digitalizacija Tehnike zbirke,"30.000,00 kn","30.000,00 kn","2.000,00 kn","","","","","28.000,00 kn","","","",""
125,Intelektualne i osobne usluge,"24.500,00 kn","24.500,00 kn","1.500,00 kn","","","","","23.000,00 kn","","","",""
126,Raunalne usluge,"5.500,00 kn","5.500,00 kn","500,00 kn","","","","","5.000,00 kn","","","",""
127,Digitalizacija Glazbene zbirke,"17.000,00 kn","17.000,00 kn","2.000,00 kn","","","","","15.000,00 kn","","","",""
128,Intelektualne i osobne usluge,"11.500,00 kn","11.500,00 kn","1.500,00 kn","","","","","10.000,00 kn","","","",""
129,Raunalne usluge,"5.500,00 kn","5.500,00 kn","500,00 kn","","","","","5.000,00 kn","","","",""
130,PRIPREMNI RADOVI - za Izlobu i katalog MILAN MARJANOVI,"45.000,00 kn","45.000,00 kn","","","15.000,00 kn","10.000,00 kn","","10.000,00 kn","10.000,00 kn","","",""
131,Slubena putovanja,"10.900,00 kn","10.900,00 kn","","","10.900,00 kn","","","","","","",""
132,Ostale naknade trokova zaposlenima,"4.100,00 kn","4.100,00 kn","","","4.100,00 kn","","","","","","",""
133,Intelektualne i osobne usluge,"30.000,00 kn","30.000,00 kn","","","","10.000,00 kn","","10.000,00 kn","10.000,00 kn","","",""
134,PRIPREMNI RADOVI - nakladnitvo ARHITEKTURA KLASICIZMA U RIJECI 1780-1850,"58.000,00 kn","58.000,00 kn","","","","20.000,00 kn","","38.000,00 kn","","","",""
135,Intelektualne i osobne usluge,"58.000,00 kn","58.000,00 kn","","","","20.000,00 kn","","38.000,00 kn","","","",""
136,NABAVA STRUNE LITERATURE ZA MUZEJSKU KNJINICU,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
137,Knjige,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
138,REKAPITULACIJA ,"620.500,00 kn","620.500,00 kn","55.000,00 kn","0,00 kn","54.900,00 kn","118.000,00 kn","0,00 kn","291.200,00 kn","27.000,00 kn","47.400,00 kn","0,00 kn","27.000,00 kn"
139,Slubena putovanja,"36.500,00 kn","36.500,00 kn","5.500,00 kn","","12.900,00 kn","","","13.100,00 kn","","5.000,00 kn","",""
140,Ostale naknade trokova zaposlenima,"8.000,00 kn","8.000,00 kn","1.200,00 kn","","4.100,00 kn","","","2.700,00 kn","","","",""
141,Materijal i sirovine,"81.500,00 kn","81.500,00 kn","7.900,00 kn","","4.900,00 kn","","","36.500,00 kn","3.000,00 kn","16.200,00 kn","","13.000,00 kn"
142,"Usluge telefona, pote i prijevoza","33.400,00 kn","33.400,00 kn","3.800,00 kn","","1.500,00 kn","","","28.100,00 kn","","","",""
143,Usluge promidbe i informiranja,"33.900,00 kn","33.900,00 kn","3.300,00 kn","","2.000,00 kn","","","15.300,00 kn","","11.300,00 kn","","2.000,00 kn"
144,Zakupnine i najmanine,"2.900,00 kn","2.900,00 kn","500,00 kn","","","","","1.400,00 kn","","1.000,00 kn","",""
145,Intelektualne i osobne usluge,"233.000,00 kn","233.000,00 kn","16.200,00 kn","","12.500,00 kn","30.000,00 kn","","130.500,00 kn","23.000,00 kn","8.800,00 kn","","12.000,00 kn"
146,Raunalne usluge,"38.600,00 kn","38.600,00 kn","1.700,00 kn","","3.700,00 kn","","","32.200,00 kn","1.000,00 kn","","",""
147,Ostale usluge,"132.200,00 kn","132.200,00 kn","5.000,00 kn","","8.100,00 kn","88.000,00 kn","","30.900,00 kn","","200,00 kn","",""
148,Naknade trokova osobama izvan radnog odnosa,"3.000,00 kn","3.000,00 kn","3.000,00 kn","","","","","","","","",""
149,Premije osiguranja,"6.200,00 kn","6.200,00 kn","5.200,00 kn","","500,00 kn","","","500,00 kn","","","",""
150,Reprezentacija,"7.300,00 kn","7.300,00 kn","","","2.400,00 kn","","","","","4.900,00 kn","",""
151,Pristojbe i naknade,"2.000,00 kn","2.000,00 kn","1.700,00 kn","","300,00 kn","","","","","","",""
152,Knjige,"2.000,00 kn","2.000,00 kn","","","2.000,00 kn","","","","","","",""
153,Ukupno,"620.500,00 kn","620.500,00 kn","55.000,00 kn","0,00 kn","54.900,00 kn","118.000,00 kn","0,00 kn","291.200,00 kn","27.000,00 kn","47.400,00 kn","0,00 kn","27.000,00 kn"
154,Tekui projekt EUROPSKA PRIJESTOLNICA KULTURE ,"","","","","","","","","","","",""
155,Slubena putovanja ,"107.000,00 kn","107.000,00 kn","107.000,00 kn","","","","","","","","",""
156,Ostale naknade trokova zaposlenima,"20.000,00 kn","20.000,00 kn","20.000,00 kn","","","","","","","","",""
157,Materijal i sirovine,"3.500,00 kn","3.500,00 kn","3.500,00 kn","","","","","","","","",""
158,Usluge promidbe i informiranja,"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","",""
159,Zakupnine i najmanine,"15.000,00 kn","15.000,00 kn","15.000,00 kn","","","","","","","","",""
160,Intelekturalne i osobne usluge,"282.500,00 kn","282.500,00 kn","282.500,00 kn","","","","","","","","",""
161,Ostale usluge,"12.000,00 kn","12.000,00 kn","12.000,00 kn","","","","","","","","",""
162,Ukupno,"445.000,00 kn","445.000,00 kn","445.000,00 kn","","","","","","","","",""
163,ZATITA MUZEJSKE GRAE - RESTAURACIJA I PRIMARNA ZATITNA AMBALAA,"","","","","","","","","","","",""
164,Materijal i djelovi za tekue i investiciono odravanje,"40.000,00 kn","40.000,00 kn","30.000,00 kn","","","","","10.000,00 kn","","","",""
165,Intelektualne i osobne usluge,"459.000,00 kn","459.000,00 kn","370.000,00 kn","","2.000,00 kn","","","80.000,00 kn","7.000,00 kn","","",""
166,Ukupno,"499.000,00 kn","499.000,00 kn","400.000,00 kn","","2.000,00 kn","","","90.000,00 kn","7.000,00 kn","","",""
167,INFORMATIZACIJA - izrada web stranice,"","","","","","","","","","","",""
168,Intelektualne i osobne usluge,"30.000,00 kn","30.000,00 kn","14.500,00 kn","","5.500,00 kn","","","10.000,00 kn","","","",""
169,Ukupno,"30.000,00 kn","30.000,00 kn","14.500,00 kn","","5.500,00 kn","","","10.000,00 kn","","","",""
170,OTKUP MUZEJSKE GRAE ,"","","","","","","","","","","",""
171,Muzejski izloci i predmeti prirodnih rijetkosti,"602.000,00 kn","602.000,00 kn","500.000,00 kn","","2.000,00 kn","","","","","","","100.000,00 kn"
172,Ukupno,"602.000,00 kn","602.000,00 kn","500.000,00 kn","","2.000,00 kn","","","","","","","100.000,00 kn"
173,ZATITNA OPREMA ,"","","","","","","","","","","",""
174,Oprema za odravanje i zatitu,"150.000,00 kn","150.000,00 kn","75.000,00 kn","","","","","75.000,00 kn","","","",""
175,Ukupno,"150.000,00 kn","150.000,00 kn","75.000,00 kn","","","","","75.000,00 kn","","","",""
176,NABAVA RAUNALNE I KOMUNIKACIJSKE OPREME OPREME,"","","","","","","","","","","",""
177,Uredska oprema i namjetaj,"41.000,00 kn","41.000,00 kn","10.000,00 kn","","1.000,00 kn","","","30.000,00 kn","","","",""
178,Komunikacijska oprema,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
179,Ukupno,"51.000,00 kn","51.000,00 kn","20.000,00 kn","","1.000,00 kn","","","30.000,00 kn","","","",""
180,UKUPNO ,"4.846.820,00 kn","4.846.820,00 kn","3.917.980,00 kn","3.300,00 kn","91.490,00 kn","118.000,00 kn","350,00 kn","496.200,00 kn","34.000,00 kn","47.400,00 kn","11.100,00 kn","127.000,00 kn"
