﻿_id,Vrsta upisa,Registarski broj,Datum upisa u Registar,Datum rjeenja o upisu u Registar,Broj rjeenja o upisu u Registar udruga ili Sudski registar,Datum rjeenja o upisu u Registar udruga ili Sudski registar,Broj pod kojim je upisan u Registar udruga ili Sudski registar,Naziv,Kratki naziv,Sjedite (naselje),Sjedite (ulica i kbr),Sjedite (broj pote),Sjedite (naziv pote),Djelatnost1,Djelatnost2,Djelatnost3,Djelatnost4,Djelatnost5,Djelatnost6,Sport,Ovlatene osobe za zastupanje,Prestanak obavljanja djelatnosti
12,PROMJENA,PO-05-01-00002/07,2013-08-21T00:00:00,21. kolovoza 2013,UP/I-230-02/12-01/02,2012-01-02T00:00:00,5000326,"PORTSKI NOGOMETNI KLUB ""MLADOST"" VARADINSKE TOPLICE","NK ""MLADOST"" VARADINSKE TOPLICE",Varadinske Toplice,Ludbreka bb,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Krunoslav Janui
Dragutin arec",""
13,PRVI UPIS,PO-05-01-00002/09,2009-08-06T00:00:00,8. lipnja 2009.,UP/I-230-02/09-01/107,2009-04-17T00:00:00,5001422,1.GOLF KLUB VARADIN,1.G.K. VARADIN,Varadin,Trg kralja Tomislava 7,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Golf,"Slobodan Mikac
Damir Kiri
Igor olakovi",""
14,PRVI UPIS,PO-05-01-00002/12,2012-01-06T00:00:00,1. lipnja 2012,UP/I-230-02/12-01/15,2012-02-15T00:00:00,5001663,"NOGOMETNI KLUB ""VARADIN""-KOLA NOGOMETA","NK ""VARADIN"" - N",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,Zoran Vidovi,""
15,PROMJENA,PO-05-01-00002/12,2015-08-25T00:00:00,25. kolovoza 2015,UP/I-230-02/15-01/323,2015-07-08T00:00:00,5001663,"NOGOMETNI KLUB ""VARADIN"" VARADIN","NK ""VARADIN""",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Nogomet,Ratko pirelja,""
16,PRVI UPIS,PO-05-01-00002/13,2013-10-05T00:00:00,10. svibnja 2013,UP/I-230-02/1-01/5,2011-02-22T00:00:00,5000291,"NOGOMETNI KLUB ""BUKOVAN"" Veliki Bukovec","NK ""BUKOVAN""",Veliki Bukovec,Dravska 9,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Nikola Pogaj
Franjo Zdelar",
17,PRVI UPIS,PO-05-01-00002/14,2014-01-27T00:00:00,27. sijenja 2014,UP/I-230-02/99-01/2,1999-01-13T00:00:00,5000680,"PORTSKI RIBOLOVNI KLUB ""AZZURRO"" VARADIN","RK ""AZZURRO"" VARADIN",Varadin,Brae Radia 20,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sportski ribolov,Egon Kovai,
18,PRVI UPIS,PO-05-01-00002/15,2015-01-30T00:00:00,30. sijenja 2015,UP/I-230-02/11-01/107,2011-06-24T00:00:00,5001603,"VATERPOLO KLUB ""GARESTIN"" VARADIN","V.K. ""GARESTIN""",Varadin,Zagrebaka 85a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Vaterpolo,"Draen Zgrebec
Luka mic
Damir Siroi",
19,PRVI UPIS,PO-05-01-00003/06,2007-11-01T00:00:00,11. sijenja 2007,UP/I-230-02/98-01/75,,5000343,NOGOMETNI KLUB BERETINEC,N.K. BERETINEC,Beretinec,"Beretinec,Varadinska b.b.",42201,Beretinec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Josip Borak
Josip Cafuk",
20,PRVI UPIS,PO-05-01-00003/07,2007-01-29T00:00:00,13. veljae 2007,UP/I-230-02/06-01/153,2006-12-27T00:00:00,5000627,NOGOMETNI KLUB JALABET,"",Jalabet,Varadinska b.b.,42203,Jalabet,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Marijan Blain
Marijan Vugrinec
Josip Duak",
21,PROMJENA,PO-05-01-00003/07,2015-11-08T00:00:00,11. kolovoza 2015,UP/I-230-02/15-01/211,2015-06-24T00:00:00,5000627,NOGOMETNI KLUB JALABET,"",Jalabet,Aleja hrvatskih branitelja 3,42203,Jalabet,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Matija Pavliek
Marijan Vugrinec
Josip Duak
Denis Srnec",
22,PRVI UPIS,PO-05-01-00003/14,2014-01-15T00:00:00,15. sijenja 2014,UP/I-230-02/97-01/54,1997-12-18T00:00:00,5000036,SAVATE KLUB OMEGA - GYM KNEGINEC,SK OMEGA - GYM KNEGINEC,Gornji Kneginec,Toplika 51b,42204,Turin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Savate boks,Tomislav Kreber,
23,PRVI UPIS,PO-05-01-00003/15,2015-05-02T00:00:00,5. veljae 2015,UP/I-230-02/10-01/8,2010-11-02T00:00:00,5001488,"RAFTING KLUB ""MATIS DIVLJA VODA""",MATIS W.W.,Varadin,Ive Vojnovia 1,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,"","","","",Rafting,"Nikola elimorski
Olivera Petrovi",
24,PRVI UPIS,PO-05-01-00004/06,2007-11-01T00:00:00,7. oujka 2007,UP/I-230-02/97-01/02,1997-04-12T00:00:00,5000023,PORTSKI NOGOMETNI KLUB EVO,N.K. EVO,Podevevo,Podevevo b.b.,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Darko urin
Alen Mavri
Boidar Obrstar
Darko urin",
25,PROMJENA,PO-05-01-00004/06,2015-04-28T00:00:00,28. travnja 2015,IP/I-230-02/15-01/12,2015-02-17T00:00:00,5000023,"PORTSKI NOGOMETNI KLUB ""EVO""","N.K. ""EVO""",Podevevo,Podevevo 144e,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"",Nogomet,"Zoran Domovi
Robert Novoselec
Alen Mavri",
26,PRVI UPIS,PO-05-01-00004/07,2007-01-29T00:00:00,29. sijenja 2007,UP/I-230-02/98-01/67,1998-03-02T00:00:00,5000247,"PORTSKI NOGOMETNI KLUB ""OMLADINAC"" JURKETINEC","NK ""OMLADINAC"" JURKETINEC",Jurketinec,Jurketinec 56,42243,Maruevec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Vladimir Makovec
Dragutin Kii",
27,PRVI UPIS,PO-05-01-00004/08,2008-02-25T00:00:00,25. veljae 2008,UP/I-230-02/08-01/5,2008-02-15T00:00:00,5001308,MALONOGOMETNI KLUB LOCEL JEROVEC,MNK LOCEL JEROVEC,Jerovec,Jerovec 228,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,"",Nogomet,Mario Canjuga,
28,PRVI UPIS,PO-05-01-00004/09,2009-04-14T00:00:00,14. travnja 2009.,UP/I-230-02/09-01/80,2009-03-24T00:00:00,5000334,ENDURO KLUB VARADIN,E.K. VARADIN,Varadin,B.Slukan 7,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Motociklizam,"Miroslav Kolenko
Alen Doek",
29,PRVI UPIS,PO-05-01-00004/11,2011-03-29T00:00:00,29. oujka 2011,UP/I-230-02/10-01/,2010-08-17T00:00:00,5001531,KOLA NOGOMETA VARADIN,N VARADIN,Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Nogomet,"Zlatko Horvat
Goran Juki
Damir Jagai",
30,PRVI UPIS,PO-05-01-00004/13,2013-03-06T00:00:00,3. lipnja .2013,UP/I-230-02/11-01/23,2011-06-15T00:00:00,5001602,"PORTSKO RIBOLOVNI KLUB ""GRGE"" STRUGA",".R.K. ""GRGE"" STRUGA",Struga,Struga 124,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Sportski ribolov,Mladen Gizdavec,
31,PRVI UPIS,PO-05-01-00004/14,2014-01-23T00:00:00,23. sijenja 2014,UP/I-230-02/98-01/187,1998-03-16T00:00:00,5000557,STRELJAKO DRUTVO HT - VARADIN,"",Varadin,Optujska 82,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Streljatvo,Zlatko Sedlar,
32,PRVI UPIS,PO-05-01-00004/15,2015-04-02T00:00:00,4. veljae 2015,UP/I-230-02/06-01/15,2006-02-14T00:00:00,5001096,"BOKSAKI KLUB ""OMEGA BOKS"" VARADIN","BK ""OMEGA BOKS"" VARADIN",Varadin,M. Krlee 1a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Boks,Miljenko Romari,
33,PRVI UPIS,PO-05-01-00005/06,2007-01-18T00:00:00,7. oujka 2007,UP/I-230-02/98-01/30,1998-02-13T00:00:00,5000387,"PORTSKI RIBOLOVNI KLUB ""LINJAK"" VELIKI BUKOVEC",".R.K. ""LINJAK"" VELIKI BUKOVEC",Veliki Bukovec,Dravska 5,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Sportska rekreacija,"",Sportski ribolov,"Franjo Jantol
Zvonimir Petrin",
34,PRVI UPIS,PO-05-01-00005/07,2007-01-29T00:00:00,29. sijenja 2007,UP/I-230-02/04-01/108,2004-04-11T00:00:00,5000280,NOGOMETNI KLUB VARTEKS,NK VARTEKS,Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Tomislav Kezelj
Branko Janek",
35,PROMJENA,PO-05-01-00005/07,2008-11-02T00:00:00,11. veljae 2008,UP/I-230-02/04-01/108,2004-04-11T00:00:00,5000280,NOGOMETNI KLUB VARTEKS,NK VARTEKS,Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Ivan Topoljnjak
Branko Janek",
36,PRVI UPIS,PO-05-01-00005/12,2012-02-17T00:00:00,17. veljae 2012,Tt-05/687-2,2005-11-07T00:00:00,70049028,"BABI drutvo s ogranienom odgovornou
za odravanje istoe",BABI d.o.o.,Cestica,Ljudevita Gaja 37,42208,Cestica,Sportska rekreacija,"","","","","",Rekreacija,Nevenka Babi,
37,PRVI UPIS,PO-05-01-00005/13,2013-05-06T00:00:00,5. lipnja 2013,UP/I-230-02/98-01/23,1998-10-02T00:00:00,5000289,"PORTSKI NOGOMETNI KLUB ""POLET"" MARTIJANEC","NK ""POLET"" MARTIJANEC",Martijanec,kolska bb,42232,Martijanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Kreimir Huzjak
Saa Golubi",
38,PRVI UPIS,PO-05-01-00005/14,2014-01-24T00:00:00,24. sijenja 2014,UP/I-230-02/98-01/33,1998-01-22T00:00:00,5000144,"RUKOMETNI KLUB ""IVANICA IVANEC""","RK ""IVANICA IVANEC""",Ivanec,Eugena Kumiia 7,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Rukomet,Josip imunek,
39,PRVI UPIS,PO-05-01-00006/07,2007-01-29T00:00:00,13. veljae 2007,UP/I-230-02/98-01/287,1998-07-04T00:00:00,5000619,ZBOR NOGOMETNIH TRENERA VARADINSKE UPANIJE,"",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Nogomet,"Damir Jagai
Branko Ljubek",
40,PRVI UPIS,PO-05-01-00006/08,2008-07-07T00:00:00,7. srpnja 2008,UP/I-230-02/06-01/22,2006-07-19T00:00:00,5000133,ZAJEDNICA PORTSKIH UDRUGA GRADA LEPOGLAVE,"",Lepoglava,Hrvatskih pavlina 6,42250,Lepoglava,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,"","","","Nogomet, Odbojka, Rukomet, Tenis, Koarka","Stjepan Ficko
Vladimir Hajduk
Vladimir Ivanua
Damir Kuir",
41,PRVI UPIS,PO-05-01-00006/13,2013-01-07T00:00:00,1. srpnja 2013,UP/I-230-02/11-01/15,2011-03-31T00:00:00,5001174,"KOARKAKI KLUB ""LEPOGLAVA""",KK LEPOGLAVA,Lepoglava,Trg kralja Tomislava bb,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Koarka,"Zlatko Bajsi
Mario Varovi",
42,PRVI UPIS,PO-05-01-00006/15,2015-02-13T00:00:00,13. veljae 2015,UP/I-230-02/14-01/39,2014-06-10T00:00:00,5001904,NOGOMETNA UDRUGA SVEUILITA SJEVER,NUSS,Varadin,104. brigade 3,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Nogomet,Vedran Mihali,
43,PRVI UPIS,PO-05-01-00007/07,2007-01-29T00:00:00,13. veljae 2007,UP/I-230-02/06-01/68,2006-05-25T00:00:00,5000936,KOARKAKI KLUB KOLA KOARKE-VARADIN,KK KOLA -VARADIN,Varadin,Graberje 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Koarka,Tihomir Hunjak,
44,PRVI UPIS,PO-05-01-00007/08,2008-07-07T00:00:00,7. srpnja 2008,UP/I-230-02/08-01/13,2008-02-04T00:00:00,5000991,"ENSKI NOGOMETNI KLUB ""LEPOGLAVA""","NK ""LEPOGLAVA""",Lepoglava,Varadinska bb,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Danijel Kihas
Zvonimir Antunovi
Zvonimir Mende",
45,PRVI UPIS,PO-05-01-00007/13,2013-03-07T00:00:00,3. srpnja 2013,UP/I-230-02/98-01/55,1998-11-02T00:00:00,5000321,"RUKOMETNI KLUB ""MAROF"" NOVI MAROF","RK ""MAROF""",Madarevo,Madarevo 34/a,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Damir Rabuzin
Ivica Ipa",
46,PRVI UPIS,PO-05-01-00007/14,2014-11-02T00:00:00,11. veljae 2014,UP/I-230-02/07-01/59,2007-07-05T00:00:00,5001224,"PLIVAKI KLUB ""BAROK"" VARADIN","P.K. ""BAROK""",Varadin,Ive Reeka 8,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Plivanje,"Lovorka Maruevec
Vesna Devi",
47,PROMJENA,PO-05-01-00007/14,2014-10-23T00:00:00,23. listopada 2014,UP/I-230-02/14-02/95,2014-06-20T00:00:00,5001224,"PLIVAKI KLUB ""BAROK"" VARADIN","P.K. ""BAROK""",Varadin,Ive Reeka 8,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Plivanje,"Lovorka Maruevec
Klara iljeg",
48,PRVI UPIS,PO-05-01-00007/15,2015-02-13T00:00:00,13. veljae 2015,UP/I-230-02/14-01/40,2014-06-10T00:00:00,5001905,ODBOJKAKA UDRUGA SVEUILITA SJEVER,OUSS,Varadin,104. brigade 3,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Odbojka,Nikola Sedlar,
49,PRVI UPIS,PO-05-01-00008/07,2007-12-02T00:00:00,12. veljae 2007,UP/I-230-02/98-01/63,1998-03-02T00:00:00,5000243,NOGOMETNI KLUB LEPOGLAVA,"",Lepoglava,Varadinska b.b.,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Stjepan Lopari
Milan Borak",
50,PROMJENA,PO-05-01-00008/07,2015-11-09T00:00:00,11. rujna 2015,UP/I-230-02/14-02/24,2014-05-28T00:00:00,5000243,NOGOMETNI KLUB LEPOGLAVA,"",Lepoglava,Varadinska bb,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Draen Novak
Milan Borak",
51,PRVI UPIS,PO-05-01-00008/08,2008-07-07T00:00:00,7. srpnja 2008,UP/I-230-02/08-01/15,2008-04-15T00:00:00,5000148,"PLANINARSKO DRUTVO ""PUSTI DUH""
LEPOGLAVA","PD ""PUSTI DUH"" LEPOGLAVA",Lepoglava,Hrvatskih pavlina 12,42250,Lepoglava,Sportska rekreacija,Odravanje i upravljanje sportskom graevinom,"","","","",Planinarstvo,"Vladimir kuir
Ivan tefiar
Marko Kuir",
52,PRVI UPIS,PO-05-01-00008/13,2013-07-15T00:00:00,15. srpnja 2013,UP/I-230-02/98-01/80,1998-02-19T00:00:00,5000432,"NOGOMETNI KLUB ""DUBRAVKA"" TURIN","NK ""DUBRAVKA"" TURIN",Turin,Dubravka 3,42204,Turin,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Goran Gaa
Rade Stopinek",
53,PRVI UPIS,PO-05-01-00008/14,2014-02-13T00:00:00,13. veljae 2014,UP/I-230-02/98-01/325,1998-09-23T00:00:00,5000667,"STOLNOTENISKI KLUB ""SRAINEC""","STK ""SRAINEC""",Srainec,Varadinska b.b.,42209,Srainec,Sudjelovanje u sportskom natjecanju,"","","","","",Stolni tenis,Boidar Krianec,
54,PRVI UPIS,PO-05-01-00009/07,2007-12-02T00:00:00,12. veljae 2007,UP/I-230-02/06-01/117,2006-03-10T00:00:00,5001166,BOARSKI KLUB OSOBA S INVALIDITETOM HVIDR-a VARADIN,B.K.O.S.I.HVIDR-a VARADIN,Varadin,Zagrebaka 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,Organiziranje i voenje sportskih natjecanja,"","","","",Boanje,"Rudolf Jurinjak
Drago afran",
55,PRVI UPIS,PO-05-01-00009/08,2008-07-07T00:00:00,7. srpnja 2008,UP/I-230-02/07-01/17,2007-07-27T00:00:00,5000132,TENISKI KLUB LEPOGLAVA,T.K. LEPOGLAVA,Lepoglava,Varadinska bb,42250,Lepoglava,Sportska rekreacija,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","","",Tenis,"Vlatko Gregur
Zvonimir tefiar
Damir Kuir",
56,PRVI UPIS,PO-05-01-00009/13,2013-07-17T00:00:00,17. srpnja 2013,UP/I-230-02/08-01/103,2008-09-16T00:00:00,5001358,"ODBOJKAKI KLUB ""EREK""",OK EREK,Varadin,Kralja Petra Kreimira IV/8,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Odbojka,"Marin Odrljin
Andrej Pevec
Ivan Praniki
Igor Bregovi",
57,PRVI UPIS,PO-05-01-00009/15,2015-03-16T00:00:00,16. oujka 2015,UP/I-230-02/06-01/55,2005-07-04T00:00:00,5000194,"SAVATE KLUB ""OMEGA"" VARADIN","SK ""OMEGA"" VARADIN",Varadin,M. Krlee 1a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Savate boks,Miljenko Romari,
58,PRVI UPIS,PO-05-01-00010/07,2007-12-02T00:00:00,12. veljae 2007,UP/I-230-02/06-01/111,2006-03-10T00:00:00,5001167,"RIBOLOVNI KLUB OSOBA S INVALIDITETOM""HVIDR-a""
VARADIN","RKOSI""HVIDR-a""",Varadin,Zagrebaka 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,Organiziranje i voenje sportskih natjecanja,"","","","",Sportski ribolov,"Nenad antek
eljko Mencel",
59,PRVI UPIS,PO-05-01-00010/08,2008-08-07T00:00:00,7. srpnja 2008,UP/I-230-02/05-01/37,2005-10-24T00:00:00,5001067,"UDRUGA ZA SPORT I KULTURU ""KAMENICA""
KAMENICA","USK ""KAMENICA""",Kamenica,Kamenica bb,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","","Nogomet, Odbojka, Rukomet, Tenis, Koarka",Emina Canjuga,
60,PRVI UPIS,PO-05-01-00010/14,2014-02-20T00:00:00,20. veljae 2014,UP/I_230-02/98-01/192,1998-03-13T00:00:00,5000542,"TENIS KLUB ""VARTEKS"" VARADIN","TK ""VARTEKS"" VARADIN",Varadin,Zagrebaka 91b,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Tenis,"Zoran Koec
Marijan Dugandi",
61,PRVI UPIS,PO-05-01-00011/07,2007-12-02T00:00:00,12. veljae 2007,UP/I-230-02/06-01/116,2006-02-10T00:00:00,5001165,"STOLNOTENISKI KLUB OSOBA S INVALIDITETOM ""VARADIN""","STKOSI ""VARADIN""",Varadin,Zagrebaka 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Stolni tenis,"Zoran Krianec
Damir Belaj",
62,PROMJENA,PO-05-01-00011/07,2015-07-14T00:00:00,14. srpnja 2015,UP/I-230-02/15-01/229,2015-06-07T00:00:00,5001165,"STOLNOTENISKI KLUB OSOBA S INVALIDITETOM ""VARADIN""","STKOSI ""VARADIN""",Varadin,Zagrebaka 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Stolni tenis,"Zoran Krianec
Damir Frnti",
