﻿Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Naziv i OIB podugovaratelja;Datum sklapanja;Oznaka/broj ugovora;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Ugovor se financira iz fondova EU;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;Napomena;Datum objave;Datum ažuriranja
JN 5-2018;održavanje nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2018.do 15.04.2019.g. - zimska služba;90620000;2018/S 0F3-0034711;Otvoreni postupak ;Maček Transporti 89988975851;;12.11.2018;Klasa:UP/I-404-01/18-01/3,Urbroj:2186/016-01-18-14;15.4.2019.;608.903,00;152.225,75;761.128,75;Ne;15.4.2019;322.190,00;;;11.12.2018;5.1.2021
JN 3-2018;modernizacija javne rasvjete Grada Lepoglave-FAZA III DIO 2;31500000;2019/S 0F3-0005966;Otvoreni postupak ;VERITAS ESCO d.o.o. 13010985803;;21.1.2019;Klasa:UP/I404-01/18-01/4, Urbroj:2186/016-01-19-14;60 kal. dana od dana potpisivanja ugovora;220.040,00;55.010,00;275.050,00;;11.6.2019;275.050,00;;;20.2.2019;20.3.2020
JN 3-2019;rekonstrukcija nerazvrstanih cesta na području Grada Lepoglave;45233141;2019/S 0F3-0021507;Otvoreni postupak ;COLAS Hrvatska d.d. 58701507957;;13.5.2019;Klasa:UP/I-404-01/19-01/2, Urbroj:2186/016-01-19-1;60 radnih dana od dana uvođenja u posao;605.976,81;151.494,20;757.471,01;;12.9.2019;789.584,05;;;28.5.2019;19.3.2020
JN 9-2019;Pojačano održavanje nerazvrstane ceste NC 1-079 u Žarovnici, dionica Antekolovići-Huđi;45233141;2019/S 0F3-0021508;Otvoreni postupak ;NISKOGRADNJA HUĐEK, vl.TOMICA HUĐEK 07408330248;;24.5.2019;Klasa:UP/I-404-01/19-01/3, Urbroj:2186/016-01-19-1;60 radnih dana od dana uvođenja u posao;738.549,98;184.637,50;923.187,48;;24.10.2019;957.423,63;Tijekom izvođenja radova, a zbog konfiguracije terena, utvrđena je potreba za poboljšanje funkcionalnosti oborinske odvodnje iz kojeg razloga je bilo nužno izvesti dodatne slivnike, cjevovode i uljevne građevine za prihvat oborinskih voda, te je sklopljen Dodatak br. 1 ugovoru dana 24.10.2019.g.;;28.5.2019;19.3.2020
JN 2-2019;Energetska obnova zgrade gradske uprave Grada Lepoglave;45262700;2019/S 0F3-0023345;Otvoreni postupak ;Funda d.o.o. 01834433810;;4.6.2019;KLASA:UP/I-404-01/19-01/4, URBROJ:2186/016-01-19-9;9 mjeseci od dana uvođenja u posao;806.287,81;201.571,95;1.007.859,76;Ne;31.3.2020;1.008.534,81;Tijekom izvođenja radova došlo je do potrebe za dodatnim radovima koji nisu bili obuhvaćeni ugovornim troškovnikom, a bilo ih je neophodno izvesti kako bi se ostali radovi mogli dovršiti u cijelosti.;;11.6.2019;7.1.2021
JN 6-2019;Rekonstrukcija (sanacija, adaptacija i nadogradnja) zgrade dječjeg vrtića i izgradnja pomoćne zgrade (garaža, kućna radionica i spremište) i opremanje;45454000;2019/S 0F3-0025410;Otvoreni postupak ;MIPCRO d.o.o. 74266568215;;14.6.2019;UP/I-404-01/19-01/1, Urbroj:2186/016-01-19-15;15 mjeseci od uvođenja u posao;9.820.628,51;2.455.157,13;12.275.785,64;Ne;30.10.2020;13.238.019,01;Došlo je do povećanja ugovorenih radova zbog potreba stvarnog stanja na gradilištu ili zbog premale procjene količine u projektu, kao i do potrebe za izvođenjem dodatnih (vantroškovničkih) radova koji nisu bili obuhvaćeni ugovornim troškovnikom, a bilo ih je neophodno izvesti kako bi se ostali radovi mogli dovršiti u cijelosti.;;1.7.2019;7.1.2021
JN 10-2019;radovi na izgradnji parkirališta u Donjoj Višnjici - Faza II;45223300;2019/S 0F3-0035236;Otvoreni postupak ;COLAS Hrvatska d.d. 58701507957;;2.9.2019;Klasa:UP/I-404-01/19-01/5, Urbroj:2186/016-01-19-1;krajnji rok izvođenja radova je 90 radnih dana od dana uvođenja u posao;695.289,64;173.822,41;869.112,05;Ne;23.12.2019;868.324,50;;;5.9.2019;19.3.2020
JN 4-2019;Radovi na izgradnji Dječjeg vrtića u Donjoj Višnjici s krajobraznim uređenjem;45214000;2019/S 0F3-0035234;Otvoreni postupak ;TTG d.o.o. 32988756209;;21.8.2019;Klasa:UP/I-404-01/19-01/6, Urbroj:2186/016-01-19-1;radovi trebaju biti završeni najkasnije do 01. runa 2020.g.;3.107.588,98;776.897,25;3.884.486,23;;15.10.2020;4.109.880,05;;;5.9.2019;5.1.2021
JN 7-2019;usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba;90620000;2019/S 0F3-0045534;Otvoreni postupak ;Maček Transporti 89988975851;;4.11.2019;Klasa:UP/I-404-01/19-01/7, Urbroj:2186/016-01-19-7;15.04.2022.;1.561.029,00;390.257,25;1.951.286,25;Ne;;1.128.949,25;;;19.11.2019;5.1.2021
11-J;kameni materijal (mješavine kamena i dr. agregati);14212000;;Jednostavna nabava;Holcim (Hrvatska) d.o.o. Koromačno 60131430579;;16.4.2018;Klasa:404-01/18-01/3;31.12.2018.;68.991,00;17.247,74;86.238,75;;31.12.2018;71.098,59;;;23.12.2019;5.1.2021
12-J;usluga izrade Strategije upravljanja gradskom imovinom;48611000;;Jednostavna nabava;SEVOI d.o.o. 86157498303;;3.1.2018;Klasa:430-02/17-01/62;180 dana;25.000,00;5.000,00;30.000,00;Ne;3.10.2018;28.125,00;;;23.12.2019;8.1.2021
25-J;radovi na izgradnji parkirališta u Donjoj Višnjici - Faza I;45223300;;Jednostavna nabava;TTG d.o.o. 32988756209;;20.9.2018;Klasa:404-01/18-01/19,Urbroj:2186/016-01-18-9;60 dana od dana uvođenja u posao;215.647,75;53.911,94;269.559,69;;30.11.2018;268.549,14;;;23.12.2019;7.1.2021
27-J;projektna dokumentacija - prometnica u Poduzetničkoj zoni Lepoglava-faza JUG I;71322000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;1.10.2018;Klasa:430-02/18-01/78, Urbroj:2186/016-01-18-2;30 dana za idejni projekt od dana potpisivanja ugovora i 60 dana za izradu glavnog projekta od primitka svih posebnih uvjeta građenja;59.600,00;14.900,00;74.500,00;;28.12.2018;74.500,00;;;23.12.2019;8.1.2021
28-J;sanacija klizišta na nerazvrstanoj cesti NC 1-080 Žarovnica-Galovići u naselju Žarovnica;45233141;;Jednostavna nabava;ENIGMA d.o.o. 50172303832;;17.5.2018;Klasa:404-01/18-01/4, Urbroj:2186/016-01-18-9;30 radnih dana od dana uvođenja u posao;135.683,50;33.920,88;169.604,38;;3.8.2018;168.772,40;;;23.12.2019;5.1.2021
29-J;sanacija klizišta na nerazvrstanoj cesti NC 1-099 Ves Višnjička-odvojak 1 u naselju Gornja Višnjica;45233141;;Jednostavna nabava;TTG d.o.o. 32988756209;;22.5.2018;Klasa:404-01/18-01/5,Urbroj:2186/016-01-18-10;30 radnih dana od dana uvođenja u posao;100.870,60;25.217,65;126.088,25;Ne;31.7.2018;126.072,30;;;23.12.2019;5.1.2021
30-J;uređenje parka 12 branitelja sa spomen obilježjem u Lepoglavi - Faza II;45212120;;Jednostavna nabava;TTG d.o.o. 32988756209;;22.5.2018;Klasa:404-01/18-01/6, Urbroj:2186/016-01-18-8;90 dana od dana uvođenja u posao;217.209,20;54.302,30;271.511,50;;14.12.2018;270.887,44;;;23.12.2019;5.1.2021
32-J;izgradnja javne rasvjete Grada Lepoglave - odvojak Trakošćanske ulice;31321000;;Jednostavna nabava;Elektro-tim d.o.o. 75412567281;;14.6.2018;Klasa:404-01/18-01/7,Urbroj:2186/016-01-18-11;45 kalendarskih dana od dana uvođenja u posao;122.000,00;30.500,00;152.500,00;;22.8.2018;152.500,00;;;23.12.2019;5.1.2021
33-J;radovi na izgradnji Društvenog doma u Kameničkom Podgorju - Faza II;45210000;;Jednostavna nabava;Mipcro d.o.o. 74266568215;;30.8.2018;Klasa:404-01/18-01/8,Urbroj:2186/016-01-18-9;75 dana od dana uvođenja u posao;191.567,34;47.891,84;239.459,18;;31.10.2018;229.093,15;;;23.12.2019;5.1.2021
34-J;radovi na izgradnji pristupne ceste i parkirališta u Zlogonju - Faza I;45233226;;Jednostavna nabava;Građevinski obrt ISKOP - vl. Gabrijela Kočet 57611522615;;20.9.2018;Klasa:404-01/18-01/20,Urbroj:2186/016-01-18-9;60 dana od dana uvođenja u posao;119.475,00;29.868,75;149.343,75;;21.11.2018;145.850,90;;;23.12.2019;5.1.2021
35-J;projektna dokumentacija za Dječji vrtić u Donjoj Višnjici;71000000;;Jednostavna nabava;Ured ovlaštenog arhitekta Jurica Hajdarović 63185340802;;5.11.2018;Klasa:430-02/18-01/79,Urbroj:2186/016-01-18-2;idejni projekt- u roku od 14 dana od potpisivanja ugovora, a glavni projekt u roku od 30 dana od dobivanja posebnih uvjeta građenja;26.000,00;6.500,00;32.500,00;;31.12.2018;32.500,00;;;23.12.2019;5.1.2021
36-J;iluminacija Grada-montaža opreme iluminacijskih elemenata;45316000;;Jednostavna nabava;Elektro Golub, uslužne i komunalne djelatnosti, vl. Stjepan Golub 82929687758;;15.11.2018;Klasa:430-02/18-01/85, Urbroj:2186/016-01-18-2;31.12.2018.;54.030,00;13.507,50;67.537,50;Ne;31.12.2018;67.537,50;;;23.12.2019;5.1.2021
41-J;nabava službenog automobila za potrebe Grada Lepoglave;34113000;;Jednostavna nabava;Antares centar d.o.o. 59257844467;;6.4.2019;Klasa:404-01/18-01/2,Urbroj:2186/016-01-18-8;15 radnih dana od dana sklapanja ugovora;112.704,00;28.176,00;148.700,00;;10.10.2019;148.700,00;;;23.12.2019;5.1.2021
47-J;usluga izrade skulpture golubice u mramoru;45262511;;Jednostavna nabava;KKK Kamenorezačko keramičarski obrt, vl. Josip Antekolović 67668176045;;6.7.2018;Klasa:404-01/18-01/9, Urbroj:2186/016-01-18-10;01.11.2018.;68.300,00;17.075,00;85.375,00;;12.12.2018;85.375,00;;;23.12.2019;5.1.2021
49-J;usluge prijenosa radijskih emisija;64228200;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;29.8.2018;Klasa:404-01/18-01/17,Urbroj:2186/016-01-18-8;do 22.07.2019.;71.380,00;17.845,00;89.225,00;;26.6.2019;89.225,00;;;23.12.2019;5.1.2021
50-J i 51-J;"usluga organiziranja raznih kulturnih i drugih događanja za potrebe projekta ""Kam se koje smeće meće""";79952000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;29.8.2018;Klasa:404-01/18-01/12,Urbroj:2186/016-01-18-11;22.07.2019.;60.000,00;15.000,00;75.000,00;;19.4.2019;75.000,00;;;23.12.2019;5.1.2021
53-J;"usluga organiziranja radionica i igrokaza za djecu za potrebe projekta ""Kam se koje smeće meće""";92340000;;Jednostavna nabava;Zemlja sreće j.d.o.o. 65017122565;;29.8.2018;Klasa:404-01/18-01/15,Urbroj:2186/016-01-18-11;22.7.2019.;75.000,00;0;75.000,00;Ne;26.4.2019;75.000,00;;;23.12.2019;8.1.2021
54-J;usluga programiranja aplikacijske podrške i dizajn web stranica;72212000;;Jednostavna nabava;Emicca 76286891356;;29.8.2018;Klasa:404-01/18-01/13,Urbroj:2186/016-01-18-11;22.7.2019.;72.000,00;18.000,00;90.000,00;Ne;29.3.2019;90.000,00;;;23.12.2019;8.1.2021
55-J;nabava i ugradnja dječjih igrala - Dječji vrtić Lepoglava;37535200;;Jednostavna nabava;Stribor oprema d.o.o. 53497347539;;30.8.2018;Klasa:404-01/18-01/10, Urbroj:2186/016-01-18-8;60 dana od dana sklapanja ugovora;181.300,00;45.325,00;226.625,00;Ne;28.11.2018;226.625,00;;;23.12.2019;7.1.2021
56-J;"usluge tiskanja i s tim povezane usluge za potrebe projekta ""Kam se koje smeće meće""";79800000;;Jednostavna nabava;Grafoprom tisak d.o.o. 45779282306;;29.8.2018;Klasa:404-01/18-01/11, Urbroj:2186/016-01-18-10;22.7.2019.;56.653,00;14.163,25;70.816,25;;9.7.2019;70.816,25;;;23.12.2019;23.3.2020
36-J (2019);usluga izrade projektne dokumentacije za izgradnju nogostupa u Varaždinskoj ulici;71320000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;21.11.2019;Klasa:430-02/19-01/104, Urbroj:2186/016-01-19-1;90 dana od dana potpisivanja ugovora;21.248,00;5.312,00;26.560,00;;11.12.2019;26.560,00;;;30.12.2019;20.3.2020
53-J (2019);iluminacija Grada - montaža opreme iluminacijskih elemenata;45316000;;Jednostavna nabava;Elektro Golub 82929687758;;15.11.2019;Klasa:430-02/19-01/95, Urbroj:2186/016-01-19-1;01.12.2019.;54.030,00;13.507,50;67.537,50;;19.3.2020;67.537,50;;;30.12.2019;20.3.2020
37-J (2019);usluga izrade projektne dokumentacije za izgradnju nogostupa uz ŽC 2057 u Žarovnici;71320000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;16.9.2019;Klasa:430-02/19-01/85, Urbroj:2186/016-01-19-2;90 dana od dana potpisivanja ugovora;30.000,00;7.500,00;37.500,00;;7.12.2019;37.500,00;;;30.12.2019;19.3.2020
27-J (2019);radovi izvanrednog održavanja ŽC 2057 Žarovnica;45233141;;Jednostavna nabava;Županijska uprava za ceste Županije Varaždinske 74640705361;;19.8.2019;Klasa:430-02/19-01/81, Urbroj:2186/016-01-19-2;30.09.2019.;399.058,00;99.764,50;498.822,50;;13.9.2019;124.667,32;;Investitor predmetnih radova je bila Županijska uprava za ceste Varaždinske županije koji su i proveli postupak jednostavne nabave za izvođenje predmetnih radova, a odabrani izvođač radova je - Niskogradnja Veselnik, Kolarovec, 8. Maja 86.Grad Lepoglava je sa Županijskom upravom za ceste Varaždinske županije sklopio Ugovor o sufinanciranju prema kojemu smo se obvezali sufinancirati radove u iznosu od 25% vrijednosti izvedenih radova. Ugovoreni radovi su izvedeni u vrijednosti od 498.669,28 kn, pa učešće Grada Lepoglave u sufinanciranju predmetnih radova od 25% iznosi 124.667,32 kn.;30.12.2019;20.3.2020
65-J (2019);usluga koordinatora za zaštitu na radu tijekom izvođenja radova rekonstrukcije (sanacija, adaptacija i nadogradnja) zgrade Dječjeg vrtića i izgradnja pomoćne zgrade (garaža, kućna radionica i spremište) i opremanje;71521000;;Jednostavna nabava;TESLA d.o.o. 24079480259;;10.7.2019;Klasa:430-02/19-01/70,Urbroj:2186/016-01-19-2;01.09.2020.;27.000,00;6.750,00;33.750,00;;31.8.2020;33.750,00;;;30.12.2019;5.1.2021
72-J (2019);usluga izrade projektne dokumentacije za rekonstrukciju grobne kuće i izgradnju nadstrešnica u Lepoglavi;71242000;;Jednostavna nabava;Tripico d.o.o. 41131029018;;25.4.2019;Klasa:430-02/19-01/60,Urbroj:2186/016-01-19-2;3 mjeseca od dana potpisivanja ugovora;20.500,00;5.125,00;25.625,00;;20.9.2019;31.875,00;tijekom izvršenja ugovora došlo je do povećanja projektnog zadatka od strane Naručitelja te je u tom smislu došlo i do povećanja ugovorene vrijednosti usluge s prvotno ugovorenog iznosa od 25.625,00 kn s PDV-om na iznos od 31.875,00 kn s PDV-om;;30.12.2019;20.3.2020
34-J (2019);usluga izrade projektne dokumentacije oborinske odvodnje, nogostupa i ceste u Kameničkom Vrhovcu;71320000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;30.7.2019;Klasa:430-02/19-01/55,Urbroj:2186/016-01-19-2;60 dana od dana potpisivanja ugovora;32.600,00;8.150,00;40.750,00;;7.12.2019;40.750,00;;;30.12.2019;20.3.2020
73-J (2019);usluga izrade glavnog projekta rekonstrukcije NC 1-079 u Žarovnici;71242000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;18.1.2019;Klasa:430-02/19-01/25, Urbroj:2186/016-01-19-2;60 dana od dana potpisivanja ugovora;32.100,00;8.025,00;40.125,00;;4.3.2019;40.125,00;;;30.12.2019;19.3.2020
20-J (2019);usluge marketinga;79342000;;Jednostavna nabava;INFINITY-HD j.d.o.o. 54161094069;;2.1.2019;"Klasa:430-02/19-01/17;Urbroj:2186/016-01-19-2";31.12.2019.;23.100,00;5.775,00;28.875,00;;27.12.2019;28.875,00;;;30.12.2019;20.3.2020
75-J (2019);usluge iz područja zaštite na radu i zaštite od požara;71600000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;2.1.2019;Klasa:430-02/19-01/14,Urbroj:2186/016-01-19-2;31.12.2019.;27.000,00;6.750,00;33.750,00;;31.12.2019;33.750,00;;;30.12.2019;20.3.2020
18-J (2019);usluga emitiranja televizijskog programa;92220000;;Jednostavna nabava;VTV-Varaždinska televizija d.o.o. 50371265075;;2.1.2019;Klasa:430-02/19-01/11, Urbroj:2186/016-01-;31.12.2019.;20.880,00;5.220,00;26.100,00;;11.12.2019;26.100,00;;;30.12.2019;20.3.2020
14-J (2019);usluge čišćenja;90910000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;2.1.2019;Klasa:430-02/19-01/3,Urbroj:2186/016-01-19-2;31.12.2019.;24.000,00;6.000,00;30.000,00;;13.12.2019;30.000,00;;;30.12.2019;20.3.2020
31-J (2019);radovi na sanaciji i unutarnjem preuređenju prostora župnog dvora u privremeni dječji vrtić;45262700;;Jednostavna nabava;Mipcro d.o.o. 74266568215;;20.5.2019;Klasa:404-01/19-01/14,Urbroj:2186/016-01-19-9;30 kalendarskih dana od dana uvođenja u posao;147.914,80;36.978,70;184.893,49;;15.7.2019;184.844,04;;;30.12.2019;20.3.2020
38-J (2019);usluga izrade projektne dokumentacije izgradnje parkirališta i javne rasvjete kod groblja u Lepoglavi;71320000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;15.5.2019;Klasa:404-01/19-01/13, Urbroj:2186/016-01-19-8;3 mjeseca od dana potpisivanja ugovora;43.900,00;10.975,00;54.875,00;;7.12.2019;54.875,00;;;30.12.2019;20.3.2020
64-J (2019);usluga izrade projektne dokumentacije za sanaciju klizišta na NC, lokacije-ulice Gorica i Sv. Ivana, ulica Ves i Zlogonje;71200000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;23.4.2019;Klasa:404-01/19-01/12,Urbroj:2186/016-01-19-10;4 mjeseca od dana sklapanja ugovora;167.700,00;41.925,00;209.625,00;;10.10.2019;209.625,00;;;30.12.2019;19.3.2020
51-J (2019);radovi na uređenju postojećeg dječjeg igrališta u Lepoglavi (Trg kralja Tomislava);45233200;;Jednostavna nabava;TTG d.o.o. 32988756209;;16.4.2019;Klasa:404-01/19-01/11,Urbroj:2186/016-01-19-8;40 kal.dana od dana uvođenja u posao;69.817,50;17.454,38;87.271,88;;15.6.2019;78.428,11;;;30.12.2019;20.3.2020
63-J (2019);"usluga izrade izvedbenog projekta likovnog postava i opremanja interijera Centra za posjetitelje ""Centar pavlina"" u Lepoglavi";71200000;;Jednostavna nabava;Kocka d.o.o. 22124859658;;16.5.2019;Klasa:404-01/19-01/10,Urbroj:2186/016-01-19-9;4 mjeseca od dana potpisivanja ugovora;78.000,00;19.500,00;97.500,00;;13.11.2019;97.500,00;;;30.12.2019;20.3.2020
29-J;"usluga izrade muzeološkog koncepta i idejnog projekta likovnog postava i opremanja interijera Centra za posjetitelje ""Centar pavlina"" u Lepoglavi";92521000;;Jednostavna nabava;Kocka d.o.o. 22124859658;;16.5.2019;Klasa:404-01/19-01/9,Urbroj:2186/016-01-19-10;4 mjeseca od dana sklapanja ugovora;118.000,00;29.500,00;147.500,00;;13.11.2019;147.500,00;;;31.12.2019;20.3.2020
40-J (2019);radovi na rekonstrukciji nogostupa u ulici Hrvatskih pavlina u Lepoglavi;45233161;;Jednostavna nabava;TTG d.o.o. 32988756209;;20.3.2019;Klasa:404-01/19-01/8,Urbroj:2186/016-01-19-12;60 kal.dana od dana uvođenja u posao;231.216,00;57.804,00;289.020,00;;31.5.2019;228.671,31;;;31.12.2019;20.3.2020
50-J (2019);radovi na uređenju apartmana u Selcu;45454100;;Jednostavna nabava;Singra d.o.o. 51666424095;;4.3.2019;Klasa:404-01/19-01/7, Urbroj:2186/016-01-19-8;do 15.4.2019.;111.912,80;27.978,20;139.891,00;;18.7.2019;139.891,00;;;31.12.2019;20.3.2020
45-J (2019);radovi na izgradnji Društvenog doma u Kameničkom Podgorju-Faza III;45210000;;Jednostavna nabava;Bonac d.o.o. 24686870727;;13.3.2019;Klasa:404-01/19-01/6, Urbroj:2186/016-01-19-14;01.11.2019.;390.747,80;97.686,95;488.434,75;;;293.719,63;;ugovorom o nabavi predmetnih radova, rok izvođenja radova definiran je do 1.11.2019.g.kao bitan sastojak ugovora. Obzirom izvođač nije od naručitelja tražio produžetak roka izvođenja radova iz opravdanih razloga sukladno odredbama iz ugovora, a da radove nije izveo u roku, ugovor se smatra raskinutim protekom roka koji je definiran kao krajnji rok za izvođenje radova. Ugovor stoga nije izvršen u cijelosti.;31.12.2019;20.3.2020
41-J (2019);usluga projektiranja mosta Gusinjak preko rijeke Bednje u Lepoglavi;71322300;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;6.2.2019;Klasa:404-01/19-01/5,Urbroj:2186/016-01-19-8;4 mjeseca od dana potpisivanja ugovora;96.000,00;24.000,00;120.000,00;;6.9.2019;120.000,00;;;31.12.2019;19.3.2020
17-J (2019);usluga tiskanja novina;79800000;;Jednostavna nabava;Grafoprom tisak d.o.o. 45779282306;;31.1.2019;Klasa:404-01/19-01/4,Urbroj:2186/016-01-19-8;31.12.2019.;52.560,00;13.140,00;65.700,00;;20.12.2019;65.700,00;;;31.12.2019;20.3.2020
12-J (2019);kameni materijal (mješavine kamena i dr. agregati);14212000;;Jednostavna nabava;Holcim (Hrvatska) d.o.o. 60131430579;;1.2.2019;Klasa:404-01/19-01/3, Urbroj:2186/016-01-19-8;31.12.2019.;119.720,00;29.930,00;149.650,00;;20.12.2019;133.669,89;;;31.12.2019;20.3.2020
13-J (2019);računovodstvene usluge za potrebe Grada Lepoglave;79211000;;Jednostavna nabava;Knjigovodstveni ured Rep j.d.o.o. 85398102088;;31.1.2019;Klasa:404-01/19-01/2, Urbroj:2186/016-01-19-9;31.12.2019.;99.000,00;0;99.000,00;;31.12.2019;95.600,00;;;31.12.2019;20.3.2020
