﻿Evidencijski broj nabave;Predmet nabave;"Brojčana oznaka predmeta nabave iz jedinstvenog rječnika javne nabave
(CPV)";Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
29;Izvođenje radova asfaltiranja odvojka u Frankopanskoj ulici u Cerniku;45233140;57890,45;Postupak jednostavne nabave;;NE;Narudžbenica;I KVARTAL;5 dana;
30;"VAROGASNA OPREMA ZA POSTROJBU CZ I STOŽERA CZ";35111000;32600,00;Postupak jednostavne nabave;;NE;Narudžbenica;I KVARTAL;8 dana;
31;"POSLOVI ODRŽAVANJA JAVNIH POVRŠINA (GROBLJA, IGRALIŠTA I OSTALIH ZELENIH POVRŠINA) NA PODRUČJU OPĆINE";98390000;71600,00;Postupak jednostavne nabave;;NE;Narudžbenica;I KVARTAL;do studenog 2022.;
32;"GLAZBENO SCENSKI PROGRAM PROVODOM OBILJEŽAVANJA DANA OPĆINE";92312130;32000,00;Pregovarački postupak bez prethodne objave;;;Ugovor;28.05.2022.;DO 120 MINUTA;
33;IZRADA CIJEVNOG PROPUSTA ISPOD CESTE U FRANKOOPANSKOJ ULICI U CERNIKU;45233000;49850,00;Postupak jednostavne nabave;;NE;Narudžbenica;I KVARTAL;30 DANA;
34;"UGRADNJA RASHLADNE KOMORE U MRTVAČNICI PODVRŠKO";33945000;26500,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;8 dana;
35;"USLUGE STRUČNOG NADZORA NAD RADOVIMA IZGRADNJE I OPREMANJEM POLJOPRIVREDNO PODUZETNIČKOG INKUBATORA";71247000;215000,00;Otvoreni postupak;;NE;Ugovor;III. KVARTAL;22 mjeseca;
36;"Priprema i provedba postupka javne nabave u okviru projekta ""Izgradnja Poljoprivredno poduzetničkog inkubatora""";79418000;73000,00;Postupak jednostavne nabave;;;;;;
37;"Vođenje projekta ""Izgradnja Poljoprivredno poduzetničkog inkubatora""";72224000;99000,00;Postupak jednostavne nabave;;;;;;
38;Izgradnja kolnog prijelaza preko kanala u Ulici F.Kulmera;45262600;19952,50;Postupak jednostavne nabave;;NE;Narudžbenica;III KVARTAL;15 dana;
39;Savjetodavne usluge za potrebe podrške korisnicima u pripremi i provedbi EU projekta u okviru natječaja C 1.6 R1- I1 - REGIONALNA DIVERSIFIKACIJA I SPECIJALIZACIJA HRVATSKOG TURIZMA KROZ ULAGANJA U RAZVOJ TURISTIČKIH PROIZVODA VISOKE DODANE VRIJEDNOSTI;72224000;99000,00;Postupak jednostavne nabave;;NE;Ugovor;III KVARTAL;do završetka projekta;
40;"Izrada Studije izvodljivosti za prijavu projekta""Strmac- razvoj infrastrukture aktivnog ruralnog turizma""";71241000;99000,00;Postupak jednostavne nabave;;NE;Ugovor;III KVARTAL;do izvršenja usluge;
41;Plinski kotao za kunhinju u Domu;39310000;52821,00;Postupak jednostavne nabave;;NE;Narudžbenica;III KVARTAL;8 dana;
42;USLUGA STRUČNOG NADZORA NAD IZGRADNJOM POUČNO EDUKATIVNE STAZE NA PODRUČJU OPĆINE CERNIK;71247000;28000,00;Postupak jednostavne nabave;;NE;Narudžbenica;III kvartal;"DO ZAVRŠETKA RADOVA";
43;Komunalni stroj za odvojeno prikupljanje otpada;34144700;185000,00;Postupak jednostavne nabave;;;;;;
44;Edukativne aktivnosti u svrhu poticanja mjera odvojenog sakupljanja komunalnog otpada;80540000;25000,00;Postupak jednostavne nabave;;;;;;
45;IZGRADNJA KANALIZACIJSKOG KOLEKTORA U ULICI FERDINANDA KULMERA U CERNIKU;45232400;796000,00;Otvoreni postupak;;NE;Ugovor;rujan;6 mjeseci;
46;"IZDAVANJE ZNANSTVENE KNJIGE - ZBORNIK RADOVA CERNIK- prilozi o povijesti i baštini";79971100;30000,00;Postupak jednostavne nabave;;NE;Ugovor;IV kvartal;4 mjeseca;
47;"Uklanjanje otpada odbačenog u okoliš u općini Cernik";45112000;188450,00;Postupak jednostavne nabave;;NE;Ugovor;rujan;30 dana;
48;"KOŠ ZA OTPATKE SA POCINČANIM ULOŠKOM";34928480;35660,00;Postupak jednostavne nabave;;NE;Narudžbenica;IV kvartal;30 dana;
49;Sanacija krovišta na Domu Banićevac;45261900;50037,00;Postupak jednostavne nabave;;NE;Narudžbenica;IV kvartal;5 dana;
50;"Usluga izrade Izvedbenog projekta za projekt revitalizacije naselja Strmac";71200000;199000,00;Postupak jednostavne nabave;;;;;;
51;"Usluga izrade troškovnika radova za projekt revitalizacije naselja Strmac";71242000;149000,00;Postupak jednostavne nabave;;;;;;
52;usluga stručnog nadzora nad radovima izgradnje kanalizacijskog kolektora u ulici F.Kulmera u Cerniku;71247000;50000,00;Postupak jednostavne nabave;;NE;Narudžbenica;IV kvartal;6 mjeseci;
53;Sanacija i rekonstrukcija okoliša oko zgrade Dječjeg vrtića Cernik;45262600;76492,37;Postupak jednostavne nabave;;NE;Narudžbenica;"do kraja tekuće godine";15 dana;
54;Pripremni radovi - Teretana na otvorenom;45260000;48693,40;Postupak jednostavne nabave;;NE;Narudžbenica;IV kvartal;5 dana;
55;šaran svježi;03300000;95200,00;Postupak jednostavne nabave;;NE;Narudžbenica;IV kvartal;
