﻿;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;19;JN 14/2021;;Stručni nadzor kod izvođenja radova izgradnje dvorane Osnovne škole Andrije Palmovića Rasinja;71247000-1;100.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;20;JN 15/2021;;Radovi obnove krovišta na dvorani Gimnazije I. Z. Dijankovečkoga Križevci;45261000-4 ;240.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;21;JN 16/2021;;Radovi obnove krovišta na PŠ Velika Mučna;45261000-4 ;128.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;22;JN 17/2021;;Radovi obnove vanjskog igrališta Osnovne škole Kalnik;45236210-5 ;120.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;23;NMV 6/2021;;Izrada projektne dokumentacije za rekonstrukciju zgrade za potrebe Učeničkog doma u Koprivnici;71320000-7;240.000,00;Otvoreni postupak;;NE;Ugovor;;siječanj 2021.;90 dana;30.12.2020;;;;;
;24;NVV 1/2021;;Sportska oprema za dvorane osnovnih škola;37420000-8 ;3.232.000,00;Otvoreni postupak;;DA;Ugovor;;travanj 2021.;45 dana;30.12.2020;;;;;
;25;NMV 7/2021;;Uredski namještaj za potrebe osnovnih škola;39130000-2 ;480.000,00;Otvoreni postupak;;DA;Ugovor;;travanj 2021.;45 dana;30.12.2020;;;;;
;26;JN 18/2021;;Drva za ogrijev za osnovne škole kojima je osnivač Koprivničko-križevačka županija;09111400-4 ;52.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;27;JN 19/2021;;Osiguranje nefinancijske imovine i javne odgovornosti škola kojima je osnivač Koprivničko-križevačka županija;66510000-8;104.080,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;28;JN 20/2021;;Usluga održavanja računalne mreže i opreme u sklopu projekta e-škole;50312300-8;104.800,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;29;JN 21/2021;;Škola plivanja - obuka učenika neplivača osnovnih škola;80410000-1;112.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;30;NVV 2/2021;;Prijevoz učenika osnovnih škola kojima je osnivač Koprivničko-križevačka županija, za 2022.-2024.;60130000-8;17.520.000,00;Otvoreni postupak;;NE;Okvirni sporazum;;rujan 2021.;31.12.2024.;30.12.2020;;;;;
;31;NMV 8/2021;;Materijal i sredstva za čišćenje za škole kojima je osnivač Koprivničko-križevačka županija, za 20222.-2023. godinu;39000000-2 ;620.000,00;Otvoreni postupak;;;Okvirni sporazum;;listopad 2021.;31.12.2023.;30.12.2020;;;;;
;32;NMV 9/2021;;Uredski materijal i papir za škole kojima je osnivač Koprivničko-križevačka županija, za 2022.-2023. godinu;30192000-1 ;535.000,00;Otvoreni postupak;;NE;Okvirni sporazum;;listopad 2021.;31.12.2023.;30.12.2020;;;;;
;33;NMV 10/2021;;Lož ulje za osnovne škole kojima je osnivač Koprivničko-križevačka županija, za 2022.-2023. godinu;09135100-5 ;800.000,00;Otvoreni postupak;;NE;Okvirni sporazum;;listopad 2021.;31.12.2023.;30.12.2020;;;;;
;34;JN 22/2021;;Licence;48000000-8 ;80.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;35;JN 23/2021;;Razvoj softvera za digitalizaciju poslovnih procesa Koprivničko-križevačke županije;48000000-8 ;172.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;36;JN 24/2021;;Usluge u pokretnoj mreži za potrebe e-sjednica Županijske skupštine;64200000-8;35.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;37;JN 25/2021;;Unutrašnji građevinski radovi;45454000-4 ;80.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;38;JN 26/2021;;Usluge čišćenja i pranja vozila;50112300-6 ;70.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;39;JN 27/2021;;Rekonstrukcija komunikacijske mreže;45314320-0 ;220.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;40;JN 28/2021;;Zaštitna oprema i sredstva;33140000-3 ;184.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;41;NMV 11/2021;;Rekonstrukcija i dogradnja Obrtničke škole Koprivnica i Strukovne škole Đurđevac za potrebe Centra kompetentnosti u Koprivničko-križevačkoj županiji;45262800-9 ;22.500.000,00;Otvoreni postupak;;DA;Ugovor;;siječanj 2021.;10 mjeseci;30.12.2020;;;;;
;42;JN 29/2021;;Stručni nadzor kod radova rekonstrukcije i dogradnje Obrtničke škole Koprivnica i Strukovne škole Đurđevac za potrebe Centra kompetentnosti u Koprivničko-križevačkoj županiji;71247000-1;176.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;43;NVV 3/2021;;Usluga uspostave Centra kompetentnosti u Koprivničko-križevačkoj županiji te razvoja i primjene mehanizama osiguranja kvalitete;79410000-1;1.840.000,00;Otvoreni postupak;;DA;Ugovor;;siječanj 2021.;listopad 2023.;30.12.2020;;;;;
;44;NMV 12/2021;;Rekonstrukcija i uređenje stambene zgrade;45262800-9 ;3.230.000,00;Otvoreni postupak;;NE;Ugovor;;siječanj 2021.;10 mjeseci;30.12.2020;;;;;
;45;JN 30/2021;;Stručni nadzor kod radova rekonstrukcije i uređenja stambene zgrade;71247000-1;50.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;46;JN 31/2021;;Promotivni materijali;22462000-6 ;36.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;47;JN 32/2021;;Objave u tjednicima i portalima;79341000-6;32.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;48;NMV 13/2021;;Namještaj i oprema;39100000-3 ;256.000,00;Otvoreni postupak;;;Ugovor;;listopad 2021.;60 dana;30.12.2020;;;;;
;49;JN 33/2021;;Strateška procjena utjecaja na okoliš za potrebe Plana razvoja Koprivničko-križevačke županije za razdoblje 2021.-2030;90711000-4;148.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;50;JN 34/2021;;Usluga izrade Akcijskog godišnjeg plana EnU Koprivničko-križevačke županije;71314300-5;40.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;51;NMV 14/2021;;Opremanje i postavljanje odmorišta na biciklističkiim rutama;45233293-9 ;313.000,00;Otvoreni postupak;;NE;Ugovor;;lipanj 2021;prosinac 2021.;30.12.2020;;;;;
;52;JN 35/2021;;Web gis platforma - nadogradnja modula;72267000-4;40.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;53;NMV 15/2021;;Radovi na EnU javne zgrade na Florijanskom trgu;45454000-4 ;3.555.000,00;Otvoreni postupak;;NE;Ugovor;;lipanj 2021.;2 godine;30.12.2020;;;;;
;54;JN 36/2021;;Nadzor nad radovima na EnU javne zgrade na Florijaanskom trgu;71247000-1;55.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
;55;NMV 16/2021;;Radovi na sanaciji zemljišta od onečišćenosti i poroznosti tla - priprema građ. zemljišta za gradnju RCGO;45453100-8 ;3.300.000,00;Otvoreni postupak;;NE;Ugovor;;ožujak 2021.;31.12.2021.;30.12.2020;;;;;
;56;JN 37/2021;;Stručni nadzor nad radovima na sanaciji zemljišta od onečišćenosti i poroznosti tla;71247000-1;20.000,00;Postupak jednostavne nabave;;;;;;;30.12.2020;;;;;
Datum zadnje izmjene plana: 30.12.2020 14:12;;;;;;;;;;;;;;;;;;;
Datum objave plana nabave: 30.12.2020 14:12;;;;;;;;;;;;;;;;;;;
