﻿Redni broj;Ime i prezime;Prebivalište;OIB;Podatak o rješenju na temelju kojeg je izvršen upis;Datum donošenja rješenja - datum upisa u registar;Broj i datum certifikata te naziv akreditirane institucije koja je izdala certifikat;Podaci o obveznoj dopuni upisa;Promjena podataka;Podatak o prestanku, odnosno gubitku statusa registriranog izmiritelja;
11;FRANCISKA GRĐAN;Gomboševa 2/IV, Zagreb;91236269624;UP/I-700-01/10-02/15;19.3.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 04. prosinca 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
12;LJILJANA PETROVIĆ;Novska 36, Zagreb;23378536402;UP/I-700-01/10-02/16;19.3.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 04. prosinca 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
13;SUNČICA BENOVIĆ ;Bulićeva 9, Zagreb;07057352097;UP/I-700-01/10-02/17;19.3.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 04. prosinca 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
14;MILICA ČENGIĆ;Zagrebačka 19, Varaždin;20571891902;UP/I-700-01/10-02/89;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
15;GORDANA ŠTANFEL;Gundulićeva 39, Zagreb;20714239509;UP/I-700-01/10-02/71;19.7.2010; - Certifikat Hrvatske udruge za mirenje o uspješno završenom osnovnom treningu za mirenje u trajanju od 40 sati, od 11. srpnja 2009.; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-5/15 od 6.2.2015.   ;;;
16;OLGICA MIKINAC;Ivana Rabara 39, Zagreb;37956078578;UP/I-700-01/10-02/72;19.7.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 30. listopada 2009.; - Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova“, od 25. studenoga 2009.                                      - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-3/15 od 6.2.2015.   ;;Rješenjem od 19.11.2018. Klasa: UP/I-700-01/10-02/72, Urbroj: 514-05-01-18-06 brisana iz registra;
17;ISKRA GUDAN;Braće Radić 11, Križ;13197992046;UP/I-700-01/10-02/73;19.7.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 08. svibnja 2009.; - Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova“, od 04. srpnja 2009.                                                - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-1/15 od 6.2.2015.   ;;;
18;DALIJA ŠMIT;Vrapčanska 2c, Zagreb;03730200001;UP/I-700-01/10-02/77;19.7.2010; - Certifikat Hrvatske udruge za mirenje o uspješno završenom osnovnom treningu za mirenje u trajanju od 40 sati, od 11. srpnja 2009.; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-4/15 od 6.2.2015. ;;;
19;MILAN PETROVIĆ;Antona Dolenca 12, Zagreb;80118043467;UP/I-700-01/10-02/76;19.7.2010; - Certifikat Hrvatske udruge za mirenje o uspješno završenom osnovnom treningu za mirenje u trajanju od 40 sati, od 11. srpnja 2009.; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-7/15 od 6.2.2015.  ;;;
20;JULIJANA NIKOLIĆ;Zavnoh-a 20, Čakovec;35314257843;UP/I-700-01/10-02/46;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 11. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-14/15 od 28.2.2015.   ;;;
21;ZLATICA ŠTULIĆ;Vladka Mačeka 61, Tenja;65792018252;UP/I-700-01/10-02/38;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-53/15 od 7.10.2015.    ;;;
22;KRISTIJAN KAŠAJ;Pejačevićeva3, Virovitica;82572213058;UP/I-700-01/10-02/64;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 28. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske ; - Certifikat o dopunskoj obuci Ureda za socijalno partnerstvo Vlade Republike Hrvatske o završenom treningu za miritelje u kolektivnim radnim i drugim vrstama sporova u trajanju od 8 sati od 25.1.2012.;;;
23;FRANJO MRVA;Hrvatskih branitelja 32, Topolje;47361111807;UP/I-700-01/10-02/52;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
24;MARIJAN CRVARIĆ;Veli Rat 9a, Veli Rat;;UP/I-700-01/10-02/50;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 07. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
25;ANAMARIJA REŽEK;Zagrebačka 200, Varaždin;90323593128;UP/I-700-01/10-02/30;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C - DO - 9/15 od 24. veljače 2015.;;;
26;JASNA LEKIĆ;Bože Težaka 7, Varaždin;55473814095;UP/I-700-01/10-02/36;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C - DO -15/14 od 4.10.2014.;;;
27;ANDREJANA ŠANTEK;Krč 89, Novi Marof;24954123246;UP/I-700-01/10-02/91;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
28;SONJA BONIFAČIĆ;Ljudevita Matešića 7, Rijeka;85515650490;UP/I-700-01/10-02/58;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;" - Potvrda Hrvatske odvjetničke komore o sudjelovanju na seminaru ""Mirenje u praksi"" održanog 21. i 22.2.2013.
- Potvrda Hrvatske odvjetničke komore o sudjelovanju na seminaru ""Napredne tehnike i metode u postupku mirenja"" od 14.10.2013.";;;
29;LIDIJA VINKOVIĆ;Poljska 8, Strahoninca;48127992211;UP/I-700-01/10-02/48;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 11. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
30;JELENA ČUGALJ;Travnik 35, Čakovec;58151958555;UP/I-700-01/10-02/45;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati od 11. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;" - Potvrda Ministarstva socijalne politike i mladih o završenoj edukaciji ""Posredovanje u izvansudskoj nagodbi za mlade u sukobu sa zakonom"" u trajanju od 170 sati od 24.3.2014.";;;
31;DARKA TODORIĆ;Domovinskog rata 40, Solin;22553190159;UP/I-700-01/10-02/21;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 04. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Centra za mirenje, medijaciju i razvoj komunikacija-Split o završenoj dopunskoj obuci u trajanju od 20 sati od 18.7.2014.;;;
32;NADA SAMARDŽIĆ TOMAS;Naselje A. Hebrang 5/25, Slavonski Brod;49179603132;UP/I-700-01/10-02/18;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
33;SNJEŽANA CERJAN;Biljevec 76, Maruševec;20857637083;UP/I-700-01/10-02/93;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
34; BLAŽENKA DASOVIĆ;Dr. Vlatka Mačeka 29, Čakovec;40103548533;UP/I-700-01/10-02/49;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 11. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
35;SANJA JEŽIĆ;Stjepana Vukovića 1, Varaždin;08872961647;UP/I-700-01/10-02/40;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati od 11. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
36;RADMILA ŠUTALO;Brgatska 15, Dubrovnik;57306388956;UP/I-700-01/10-02/42;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati od 27. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
37;PETRONELA MILIĆ;Od Batale 9, Dubrovnik;60499638842;UP/I-700-01/10-02/61;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 27. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
38;ELVI ŠIMUNOV-SKOBLAR;Poljanska 9, Zadar;14244555473;UP/I-700-01/10-02/57;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 07. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
39;MAJA MILKOVIĆ ČUBAKOVIĆ;Tome Masarika 5, Čakovec;78410002820;UP/I-700-01/10-02/51;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 11. srpnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
40;ĐURĐICA BAJIĆ VIDAKOVIĆ;Vatroslava Lisinskog 9, Vinkovci;02885965646;UP/I-700-01/10-02/39;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske                                                                                                   ;- Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 8 sati, od 25.1.2012. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;
41;MIRJANA PALADA KMETOVIĆ;Kućina 5, Rijeka;42120615817;UP/I-700-01/10-02/60;19.7.2010;" - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;";- Potvrda o završetku obuke za završetak tečaja „Obuka za trgovačke posrednike“ od 11. lipnja 2003. izdano od USAID-a ;;;
42;ANA MARIJA PUTRIĆ;Biševska 17, Osijek;63915916125;UP/I-700-01/10-02/34;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. svibnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
43;MILICA ŠAKOTA;Stonska 6, Osijek;47453475428;UP/I-700-01/10-02/41;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
44;NEDELJKA ŽUPANIĆ;Silvija Strahimira Kranjčevića 18, Virovitica;76032606868;UP/I-700-01/10-02/43;19.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati od 28. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
45;LJILJANA PERKOVIĆ JURAČIĆ;Barbalićeva 2, Pula;04007548951;UP/I-700-01/10-02/56;21.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 23. veljače 2007. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
46;MISLAV KEMEC;Vinogradska 3, Oriovac;65593818248;UP/I-700-01/10-02/82;21.7.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 20. studenoga 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova“, od 28. studenoga 2009.;;;
47;IVA KEMEC;Braće Radić 38, Oriovac;21672394349;UP/I-700-01/10-02/83;21.7.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 20. studenoga 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova“, od 28. studenoga 2009.;;;
48;NENAD MALJKOVIĆ;Gavunić 11, Punat;30050950821;UP/I-700-01/10-02/8;21.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelje u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
49;MIRJANA ČUSEK-SLUNJSKI;Miroslava Krleže 1/2, Varaždin;13735708019;UP/I-700-01/10-02/80;21.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
50;NEVEN MATAS;Ulica domovinskog rata 27, Split;33165424930;UP/I-700-01/10-02/97;21.7.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 05. lipnja 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova“, od 08. srpnja 2009.;;;
51;ANA KUNEJ URCH;Hanamanova 24, Zagreb;83612141601;UP/I-700-01/10-02/69;26.7.2010; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 08. svibnja 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Projekta PHARE 2005 „Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova“, od 04. srpnja 2009.;"Promjena prezimena iz ""Kunej"" u ""Kunej Urch""";;
52;ANA ZBILJSKI;Vlaška 82, Zagreb;18667292517;UP/I-700-01/10-02/84;26.7.2010; - Certifikat Hrvatske udruge za mirenje o uspješno završenom osnovnom treningu za mirenje u trajanju od 40 sati, od 11. srpnja 2009.; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-6/15 od 21.9.2013.   ;;;
53;VESNA ORAČ;Međašna 24b, Đurđevac;89928567384;UP/I-700-01/10-02/33;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. svibnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
54;MARTIN UREMOVIĆ;Nikole Šubić Zrinskog 78, Koška;42210698740;UP/I-700-01/10-02/23;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelje u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
55;RUŽICA MARUŠIĆ;Velebitska 12b, Zadar;28020817030;UP/I-700-01/10-02/28;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 07. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
56;ŠIMO SUDIĆ;Andrije Hebranga 6/6, Slavonski Brod;67130171857;UP/I-700-01/10-02/44;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
57;SANDRA KARABAIĆ;Janka Polić Kamova 63, Rijeka ;11183905035;UP/I-700-01/10-02/22;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
58;ŽELJKA ŽOKALJ;Jukićeva 34, Zagreb;09666790335;UP/I-700-01/10-02/19;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati od 26. veljače 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske ;;;;
59;BLAŽENKA ROGINA;Trakošćanska 9B, Varaždin;61182676323;UP/I-700-01/10-02/25;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-15/15 od 28.2.2015.                      ;;;
60;ANA MARIJA KADI;Ribnjak 14, Sračinec;52549881671;UP/I-700-01/10-02/26;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 24. travnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C - DO - 13/15 od 28.2.2015.;;;
61;KREŠIMIR MOSTOVAC;Svetog Trojstva 135, Virovitica, Milanovac,;10611208330;UP/I-700-01/10-02/32;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 28. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
62;MARTA LUC-POLANC;Trg pobjede 24, Slavonski Brod;64339289018;UP/I-700-01/10-02/24;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
63;IVANA PERIĆ;Lapovačka 14, Vinkovci;50544901816;UP/I-700-01/10-02/29;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 13. ožujka 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
64;MARINA SLATINA;Andrije Hebranga 31, Koprivnica;43400221954;UP/I-700-01/10-02/35;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. svibnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
65;ANA STAREC;Kozarnjak 13, koprivnica;17381301981;UP/I-700-01/10-02/27;26.7.2010; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. svibnja 2009. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
