﻿Šifra jed. imovine;Naziv;Portfelj;Podportfelj;Mjesto;Ulica;Broj ulice;Vrsta vlasništva;Prostorna namjena;Vlasnik;Udio vlasnistva;Zemljišno knjižna čestica;Broj ZK uloška;Katastarska općina;Jedinica mjere;Površina;Kultura zkc;Uknjiženo;U sporu;Ima zabilješku;Ima teret;broj PL;broj KCPL;Povrsina k.č po PL;Nositelj prava;Udio nositelja prava;Pravna osnova korištenja nekretnine;Vrsta imovine;PRAVNI TEMELJ STJECANJA;VRSTA NEKRETNINE
;Put poljski z.k.č. 1422;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1422;288;Lipa;m2;7172;Put;Da;Ne;Ne;Ne;286;1422;7172;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1423;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1423;288;Lipa;m2;4625;Put;Da;Ne;Ne;Ne;286;1423;4625;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1424;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1424;288;Lipa;m2;507;Put;Da;Ne;Ne;Ne;286;1424;507;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1425/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1425/1;288;Lipa;m2;1555;Put;Da;Ne;Ne;Ne;286;1425/1;1555;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1425/2;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1425/2;288;Lipa;m2;222;Put;Da;Ne;Ne;Ne;286;1425/2;222;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Mračin z.k.č. 1426;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1426;288;Lipa;m2;1719;Put;Da;Ne;Ne;Ne;286;1426;1719;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1427;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1427;288;Lipa;m2;1647;Put;Da;Ne;Ne;Ne;286;1427;1647;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Kozalj vrh z.k.č. 1428;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1428;288;Lipa;m2;6341;Put;Da;Ne;Ne;Ne;286;1428;6341;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1429/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1429/1;288;Lipa;m2;406;Put;Da;Ne;Ne;Ne;286;1429/1;406;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1429/2;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1429/2;288;Lipa;m2;97;Put;Da;Ne;Ne;Ne;286;1429/2;97;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1430;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1430;288;Lipa;m2;806;Put;Da;Ne;Ne;Ne;286;1430;806;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1431;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1431;288;Lipa;m2;4758;Put;Da;Ne;Ne;Ne;286;1431;4758;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put mjesni z.k.č. 1432;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1432;288;Lipa;m2;816;Put;Da;Ne;Ne;Ne;286;1432;816;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1433;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1433;288;Lipa;m2;5589;Put;Da;Ne;Ne;Ne;286;1433;5589;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1435/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1435/1;288;Lipa;m2;687;Put;Da;Ne;Ne;Ne;286;1435/1;687;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1435/2;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1435/2;288;Lipa;m2;1446;Put;Da;Ne;Ne;Ne;286;1435/2;1446;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski z.k.č. 1436;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Lipa;Lipa;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1436;288;Lipa;m2;2323;Put;Da;Ne;Ne;Ne;286;1436;2323;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Šuma Čačanjec u Vodici Milašjevici z.k.č. 1345;ZEMLJIŠTA;ŠUME;Kozalj Vrh;Čačanjec;bb;Suvlasništvo;Zemljište šume;Grad Duga Resa;6/24;1345;47;Kozalj Vrh;m2;7543;Šuma;Da;Ne;Ne;Ne;420;1345;7543;Grad Duga Resa;6/24;Šuma;jedinicaImovine;;
;Pašnjak z.k.č. 1178/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Kozalj Vrh;Jakov Rebar;bb;Suvlasništvo;Poljoprivredno zemljište;Fizička osoba;1/2;1178/1;208;Kozalj Vrh;m2;15275;Pašnjak;Da;Ne;Ne;Da;138;1178/1;15275;;;Pašnjak;jedinicaImovine;;
;Oranica Čačanjec u Vodici z.k.č. 1326;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Kozalj Vrh;Čačanjec;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;2/8;1326;217;Kozalj Vrh;m2;3086;Oranica;Da;Ne;Ne;Ne;422;1326;3086;Grad Duga Resa;2/8;Oranica;jedinicaImovine;;
;Put poljski u Kozalj Vrh z.k.č. 1407;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Kozalj Vrh;Kozalj Vrh;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1407;478;Kozalj Vrh;m2;5111;Put;Da;Ne;Ne;Ne;519;1407;5111;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski u Kozalj Vrh z.k.č. 1410;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Kozalj Vrh;Kozalj Vrh;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1410;478;Kozalj Vrh;m2;3938;Put;Da;Ne;Ne;Ne;519;1410;3938;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put poljski u Kozalj Vrh z.k.č. 1411;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Kozalj Vrh;Kozalj Vrh;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1411;478;Kozalj Vrh;m2;745;Put;Da;Ne;Ne;Ne;519;1411;745;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u selo u Kozalj Vrh z.k.č. 1417;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Kozalj Vrh;Kozalj Vrh;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1417;489;Kozalj Vrh;m2;424;Put;Da;Ne;Ne;Ne;541;1417;424;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Šuma Jelaša u Dolcu i Maglički z.k.č. 392;ZEMLJIŠTA;ŠUME;Kozalj Vrh;Jelaša;bb;Suvlasništvo;Zemljište šume;Grad Duga Resa;6/24;392;24;Kozalj Vrh;m2;10920;Šuma;Da;Ne;Ne;Ne;421;392;10920;Grad Duga Resa;6/24;Šuma;jedinicaImovine;;
;Šuma Obrov u Popovki z.k.č. 731;ZEMLJIŠTA;ŠUME;Kozalj Vrh;Popovka;bb;Suvlasništvo;Zemljište šume;Grad Duga Resa;6/24;731;24;Kozalj Vrh;m2;633;Šuma;Da;Ne;Ne;Ne;421;731;633;Grad Duga Resa;6/24;Šuma;jedinicaImovine;;
;Šuma Rupa u Popovki z.k.č. 739;ZEMLJIŠTA;ŠUME;Kozalj Vrh;Popovka;bb;Suvlasništvo;Zemljište šume;Grad Duga Resa;6/24;739;24;Kozalj Vrh;m2;1367;Šuma;Da;Ne;Ne;Ne;421;739;1367;Grad Duga Resa;6/24;Šuma;jedinicaImovine;;
;Šuma Rupa u Popovki z.k.č. 740;ZEMLJIŠTA;ŠUME;Kozalj Vrh;Popovka;bb;Suvlasništvo;Zemljište šume;Grad Duga Resa;1/1;740;24;Kozalj Vrh;m2;277;Šuma;Da;Ne;Ne;Ne;421;740;277;Grad Duga Resa;6/24;Šuma;jedinicaImovine;;
;Oranica uma Rupa u Popovki z.k.č. 741;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Kozalj Vrh;Popovka;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;6/24;741;24;Kozalj Vrh;m2;11103;Oranica;Da;Ne;Ne;Ne;421;741;11103;Grad Duga Resa;6/24;Oranica;jedinicaImovine;;
;Pašnjak u Obćini z.k.č. 826;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Kozalj Vrh;Obćina;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;6/24;826;24;Kozalj Vrh;m2;6050;Pašnjak;Da;Ne;Ne;Ne;421;826;6050;Grad Duga Resa;6/24;Pašnjak;jedinicaImovine;;
;Sjenokoša Obrov u Kapeli z.k.č. 869;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Kozalj Vrh;Kapela;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;6/24;869;24;Kozalj Vrh;m2;2676;Sjenokoša;Da;Ne;Ne;Ne;421;869;2676;Grad Duga Resa;6/24;Sjenokoša;jedinicaImovine;;
;Oranica Vrtlač Brdo u Kapeli z.k.č. 879;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Kozalj Vrh;Kapela;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;6/24;879;24;Kozalj Vrh;m2;3820;Oranica;Da;Ne;Ne;Ne;421;879;3820;Grad Duga Resa;6/24;Oranica;jedinicaImovine;;
;Šuma na Tratinji Draga u Kapeli z.k.č. 894;ZEMLJIŠTA;ŠUME;Kozalj Vrh;Kapela;bb;Suvlasništvo;Zemljište šume;Grad Duga Resa;6/24;894;24;Kozalj Vrh;m2;291;Šuma;Da;Ne;Ne;Ne;421;894;291;Grad Duga Resa;6/24;Šuma;jedinicaImovine;;
