﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
42,7.01,Osiguranje robe u pomorskom prijevozu,7566.664819999999963329173624515533447265625,25593.254260000001522712409496307373046875
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,434.8665700000000242653186433017253875732421875,299.67381999999997788108885288238525390625
45,7.04,Osiguranje robe za vrijeme uskladištenja,0,0
46,7.99,Ostala osiguranja robe u prijevozu,75.7334900000000033060132409445941448211669921875,-3.3428100000000000591171556152403354644775390625
47,,UKUPNO 07,8077.2648799999997208942659199237823486328125,25889.5852700000032200478017330169677734375
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,0,0
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,43757.609739999999874271452426910400390625,38445.156600000002072192728519439697265625
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,82430.468240000001969747245311737060546875,18496.01889999999912106432020664215087890625
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,33282.613049999999930150806903839111328125,1003.9769700000000511863618157804012298583984375
52,,UKUPNO 08,159470.691029999987222254276275634765625,57945.1524700000081793405115604400634765625
53,9,OSTALA OSIGURANJA IMOVINE,0,0
54,9.01,Osiguranje strojeva od loma,23061.0314900000012130476534366607666015625,21006.9305200000017066486179828643798828125
55,9.02,Osiguranje od provalne krađe i razbojstva,2838.85784000000012383679859340190887451171875,6969.859660000000076252035796642303466796875
56,9.03,Osiguranje stakla od loma,16.68175000000000096633812063373625278472900390625,3.02611000000000007759126674500294029712677001953125
57,9.04,Osiguranje kućanstva,2086.528870000000097206793725490570068359375,1285.383340000000089275999926030635833740234375
58,9.05,Osiguranje građevinskih objekata u izgradnji,4679.4957899999999426654540002346038818359375,1508.347559999999930369085632264614105224609375
59,9.06,Osiguranje objekata u montaži,6586.246629999999640858732163906097412109375,744.4778000000000020008883439004421234130859375
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,158.949870000000004210960469208657741546630859375,35.49345000000000283080225926823914051055908203125
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,17200.77562000000034458935260772705078125,5570.3745399999997971463017165660858154296875
65,9.12,Osiguranje životinja,5038.2079899999998815474100410938262939453125,2914.82799999999997453414835035800933837890625
66,9.99,Ostala osiguranja imovine,60443.4386999999987892806529998779296875,6301.4533700000001772423274815082550048828125
67,,UKUPNO 09,122110.21455000000423751771450042724609375,46340.1743500000084168277680873870849609375
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,0,0
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,1679.496840000000020154402591288089752197265625,2285.809619999999995343387126922607421875
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,13399.02402000000074622221291065216064453125,438.459749999999985448084771633148193359375
73,,UKUPNO 10,15078.52086000000053900294005870819091796875,2724.269369999999980791471898555755615234375
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,0,0
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,10214.82010000000082072801887989044189453125,923.9987700000000359068508259952068328857421875
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,10214.82010000000082072801887989044189453125,923.9987700000000359068508259952068328857421875
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,0,0
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),14511.460189999999784049578011035919189453125,1607.1992000000000189174897968769073486328125
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,14511.460189999999784049578011035919189453125,1607.1992000000000189174897968769073486328125
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,0,0
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,41907.1254899999985354952514171600341796875,21716.43395999999847845174372196197509765625
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,183.599999999999994315658113919198513031005859375,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,4.577510000000000189857018995098769664764404296875,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,1849.45281999999997424311004579067230224609375,635.4773699999999507781467400491237640380859375
99,13.15,Osiguranje od odgovornosti brodopopravljača,2288.65043999999988955096341669559478759765625,885.3543100000000549698597751557826995849609375
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",18.87252000000000151658241520635783672332763671875,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,5986.679589999999734573066234588623046875,134.411750000000012050804798491299152374267578125
105,,UKUPNO 13,52238.958369999993010424077510833740234375,23371.67738999999710358679294586181640625
106,14,OSIGURANJE KREDITA,0,0
107,14.01,Osiguranje izvoznih potraživanja,668.0338100000000167710823006927967071533203125,32.53094999999999714646037318743765354156494140625
108,14.02,Osiguranje drugih vrsta potraživanja,12289.4824000000007799826562404632568359375,48102.06833999999798834323883056640625
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,12957.51621000000159256160259246826171875,48134.599289999998291023075580596923828125
111,15,OSIGURANJE JAMSTAVA,0,0
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,0,0
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,3394.5293400000000474392436444759368896484375,1759.282619999999951687641441822052001953125
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,30.882670000000000953832568484358489513397216796875,18.207840000000000912905306904576718807220458984375
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,4246.7227700000003096647560596466064453125,0
122,,UKUPNO 16,7672.1347800000003189779818058013916015625,1777.4904599999999845749698579311370849609375
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,0,0
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,0,0
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,0,0
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,0,0
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DODATNA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,0,0
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,0,0
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,0,0
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,0,0
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,0,0
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),523803.3944800000754185020923614501953125,254197.54003000000375322997570037841796875
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),523803.3944800000754185020923614501953125,254197.54003000000375322997570037841796875
169,,"",,
170,,"",,
171,,"",,
172,,"",,
173,,"",,
174,,"",,
175,,"",,
176,,"",,
177,,"",,
178,,"",,
179,,"",,
180,,"",,
181,,"",,
182,,"",,
183,,"",,
184,,"",,
185,,"",,
186,,"",,
187,,"",,
188,,"",,
189,,"",,
190,,"",,
191,,"",,
192,,"",,
193,,"",,
