﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.,01.01.-31.03.2009.,01.01.-30.06.2009.,01.01.-30.09.2009.,01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010-,01.01.-30.09.2010-,01.01.-31.12.2010.1),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.2),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.3),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.4),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.5),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.6),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.7),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.12),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.13),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01.01.-31.12.2019.14),01.01.-31.3.2020.,01.01.-30.6.2020.,01.01.-30.09.2020.,01.01.-31.12.2020.15),01.01.-31.3.2021.,01.01.-30.6.2021.,01.01.-30.09.2021.,01.01.-31.12.2021.16),01.01.-31.3.2022.,01.01.-30.6.2022.,01.01.-30.9.2022.,01.01.-31.12.2022.,01.01.-31.3.2023.
11,10,Osiguranje od odgovornosti za upotrebu motornih vozila / Motor vehicle liability insurance,449942,1048619,1580378,2047001,435167,1029642,1554528,2016697,430500,1024744,1539482,1984561,438025,1035241,1553297,1994069,437068,1032209,1541215,1977916,434420,1036473,1552140,2026310,489824,1202231,1821599,2388597,561677,1373022,2086993,2688314,586996,1374422,2054500,2618780,592164,1376330,2049083,2669208,631711,1452236,2154502,2807515,661488,1515614,2263528,2888542,688390,1546135,2342851,3078983,766435,1711118,2565418,3350054,798705,1770039,2656757,3456406,867243
12,11,Osiguranje od odgovornosti za upotrebu zračnih letjelica / Aircraft liability  insurance,21,94,142,169,21,84,132,165,25,86,130,155,32,91,142,165,27,90,143,169,26,94,168,196,24,107,180,209,34,109,183,222,42,138,222,284,46,154,251,308,44,170,301,381,104,303,484,579,114,287,483,603,553,990,1347,1602,596,1173,1667,2006,686
13,12,"Osiguranje od odgovornosti za upotrebu plovila
Insurance of liability arising out of use of vessels",2790,10764,22145,24105,2767,12009,24475,26522,3388,13457,27072,29306,3902,15167,29674,32241,4097,16492,31155,33746,4059,17464,33187,36074,4294,17489,34443,37609,4397,18272,36351,39815,4986,21140,40913,44606,6271,24971,45956,49845,6366,27566,50667,55355,7357,29882,55342,61071,7662,27923,53399,58851,7785,30168,57034,63437,8111,34039,61705,68354,8824
14,13,Ostala osiguranja od odgovornosti / Other liability insurance lines,24972,37708,49666,62730,35558,53766,70391,84969,34230,56003,75870,94248,39336,63010,85065,105991,40211,65825,89676,113440,43184,70912,100436,127491,48389,79199,109383,139168,50604,86216,122008,155862,55850,97194,137013,167026,58528,102226,147237,185365,63128,110361,158802,200509,66840,121040,176956,224303,73817,130811,190585,241005,81067,144853,215048,276191,92007,168992,248043,315548,102600
15,14,Osiguranje kredita / Credit insurance,14802,29217,41613,53179,9533,15320,22664,30346,8972,20978,29281,41037,10416,22126,30810,40170,10132,22887,31383,42095,9826,23064,31124,40300,7765,25090,38715,50480,8181,17455,23971,32782,6595,14410,17926,28525,11143,31124,41924,52217,10862,26265,39460,58634,22203,48610,76800,107891,26816,37126,54063,70732,18321,42681,67765,92804,24239,51353,76265,101297,9537
16,15,Osiguranje jamstava / Suretyship insurance,146,295,368,495,134,272,347,479,166,313,385,504,183,341,432,563,222,380,468,587,221,424,520,653,222,443,568,706,222,415,549,724,309,640,988,1353,485,898,1181,1799,638,1359,1973,2773,783,1827,2821,3745,1077,1634,2466,3224,800,1682,2546,3476,698,1732,2666,3537,666
17,16,Osiguranje raznih financijskih gubitaka / Insurance of miscellaneous financial losses,9165,18461,28736,37664,9322,17598,25509,33333,6523,14393,21734,29378,7098,14636,21382,28702,7331,15241,22746,30624,7743,18218,28730,92191,68153,88135,104817,129646,20799,52730,76221,102843,31785,65011,94476,112993,34395,68263,98546,132019,41029,81524,109517,137276,31795,64295,96863,127603,30601,51237,72210,101895,74762,156042,234798,308789,82851,175894,266577,350890,89046
18,17,Osiguranje troškova pravne zaštite / Insurance of legal protection,2082,4410,6547,10537,2657,4833,6604,9527,1516,3115,4371,5901,1308,2658,3764,4935,983,2137,3314,4681,1529,2920,4468,6037,1425,3412,7349,10319,1734,11251,26944,49196,12847,25936,38680,49246,10037,19724,28523,36644,7803,14309,20870,27759,6714,13982,21012,27493,6907,16771,28393,40761,13660,28450,43268,57533,4875,8682,12582,17061,4885
19,18,Osiguranje pomoći (asistencija) / Assistance8),47192,69920,92071,125082,42916,68738,94267,130070,40797,70358,101954,148578,46192,81241,113121,152602,55879,95683,133833,184319,73731,137715,188755,251745,74258,139954,199142,286227,94467,206830,314650,436551,118553,241437,357393,475663,153943,307313,451505,611768,175405,350840,503897,670707,188934,367578,542567,727732,198484,363750,542385,718115,183730,382171,593966,817684,242777,492418,749886,1014548,299020
20,19,Životna osiguranja / Life assurance,705579,722632,731815,745760,744824,749687,744620,749166,740673,744664,749402,754208,743682,749218,752839,753529,769567,772998,771697,775641,774811,776265,776661,778904,780115,783808,784146,784514,784435,789000,792206,798445,803387,808019,808859,803602,800521,801976,801917,800631,799727,799647,797452,790119,783011,778902,774262,763936,752600,740064,733179,727850,715639,706679,698227,687825,675785,668278,663347,655697,773593
21,20,Rentno osiguranje / Annuity insurance,3599,3596,3569,3542,3515,3488,3477,3468,3441,3404,3341,3312,3266,3218,3166,3076,2764,2270,2200,2110,2043,2042,2008,1993,2011,2026,2017,2043,2112,2197,2426,2584,2686,2778,2799,3637,3676,3813,3769,3819,3851,3848,3835,3668,3633,3614,3584,3558,3554,3521,3499,3512,3497,3496,3472,3449,3462,3452,3445,3385,3352
22,21,Dopunska osiguranja uz osiguranje života / Supplementary insurance in addition to life assurance policy9),498452,507758,513925,527762,527060,526355,518880,519110,513668,509734,504141,520915,528465,535295,534728,539739,549594,563175,564660,568947,595091,604173,602015,608100,641006,647716,646839,651235,656847,661755,657582,653922,647287,648429,645380,641030,639476,638096,641057,639796,637491,634492,645930,638450,634306,628406,623867,620137,616101,608844,605769,605665,598796,594471,589631,583623,576550,572938,569718,564357,518855
23,22,Osiguranje za slučaj vjenčanja ili sklapanja životnog partnerstva ili rođenja / Marriage and life partnership and birth assurance10),4784,4864,4894,4909,4886,4863,4817,4793,4748,4661,4614,4552,4496,4446,4396,4355,4271,4198,4155,4062,4011,3946,3979,3905,3834,3761,3708,3575,3461,3419,3352,3289,3240,3172,3107,3051,3018,2950,2921,2869,2841,2787,2738,2706,2654,2610,2569,2506,2443,2374,2306,2252,2195,2134,2094,2026,1967,1913,1859,1792,1736
24,23,Osiguranje života i rentno osiguranje kod kojih ugovaratelj osiguranja snosi rizik ulaganja / Assurance/insurance linked with units of investment funds - unit-linked11),37877,41975,45125,49248,51618,52681,53651,54972,54576,54515,55034,55213,54953,55050,55447,54972,54211,53684,53210,52122,51130,50069,49041,47817,46345,44956,43482,42588,41842,40839,40157,34068,34228,34646,35373,38637,41366,43998,44525,46506,50134,51957,52357,53759,56829,58391,59250,60170,60383,60655,61017,67103,68215,69900,71105,72531,75190,76900,75428,76938,77365
25,24,Tontine / Tontine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,25,Osiguranje s kapitalizacijom isplate / Assurance with paid-up sum assured,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,,"UKUPNO  (neživotna osiguranja, vrste 01 - 18) / TOTAL (non-life insurance, lines 01 -18)",1545263,3379970,5097434,6649703,1543546,3390914.0460472703,5060856,6465527,1510776,3334749,4977355,6466552,1531929,3364798,5006871,6457486,1540952,3415238,5053972,6529203,1571447,3442868,5126872,6713299,1669766,3645087,5459306,7140358,1785146,3985464,6013587,7848841,1937447,4274088,6335007,8090754,1992046,4372335,6474796,8427216,2140947,4639240,6827741,8891017,2233992,4859151,7247626,9342254,2358742,4914443,7354889,9615813,2584609,5431706,8132174,10647081,2765702,5828365,8694057,11312791,2966730
28,,"UKUPNO  (životna osiguranja, vrste 19 - 25) / TOTAL (life assurance, lines 19 - 25)",1250291,1280825,1299328,1331221,1331903,1337074,1325445,1331509,1317106,1316978,1316532,1338200,1334862,1347227,1350576,1355671,1380407,1396325,1395922,1402882,1427086,1436495,1433704,1440719,1473311,1482267,1480192,1483955,1488697,1497210,1495723,1492308,1490828,1497044,1495518,1489957,1488057,1490833,1494189,1493621,1494044,1492731,1502312,1488702,1480433,1471923,1463532,1450307,1435081,1415458,1405770,1406382,1388342,1376680,1364529,1349454,1332954,1323481,1313797,1302169,1374901
29,,Ukupno/ Total  ,2795554,4660795,6396762,7980924,2875449,4727988.04604727,6386301,7797036,2827882,4651727,6293887,7804752,2866791,4712025,6357447,7813157,2921359,4811563,6449894,7932085,2998533,4879363,6560576,8154018,3143077,5127354,6939498,8624313,3273843,5482674,7509310,9341149,3428275,5771132,7830525,9580711,3480103,5863168,7968985,9920837,3634991,6131971,8330053,10379719,3714425,6331074,8711158,10792561,3793823,6329901,8760659,11022195,3972951,6808386,9496703,11996535,4098656,7151846,10007854,12614960,4341631
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,1) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,2) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,3) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,4) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,5) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,6) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,7) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,8) Promijenjen naziv vrste osiguranja 18 Putno osiguranje / Travel insurance ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,9) Promijenjen naziv vrste osiguranja 21 Dodatna osiguranja uz životno osiguranje / Supplementary insurance linked with life assurance policy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,10) Promijenjen naziv vrste osiguranja 22 Osiguranje za slučaj vjenčanja ili rođenja / Marriage and birth assurance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,11) Promijenjen naziv vrste osiguranja 23 Životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik / Assurance/insurance linked with units of investment funds - unit-linked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,,12) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,,13) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,,14) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,,15) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,16) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
