﻿_id,Naziv e-usluge,"Ukupni broj 
prijava¹¹",Broj jedinstvenih korisnika¹²,"Prosječni broj 
prijava¹³"
93,Geoportal Jaska,,,
94,Home for Homeless servis sustava AAI@EduHr,,,
95,InterniTurizam,,,
96,ISZNR (Informacijski sustav zaštite na radu),,,
97,Izdavanje elektroničke isprave Grada Zagreba,,,
98,Jedinstvena informacijska točka - Sustava katastra infrastrukture,,,
99,Jedinstveni informacijski sustav za prikupljanje i pohranu podataka te izračun indikatora za procjenu kapaciteta JLP(R)S,,,
100,Kalendar plaćanja obveznih naknada,,,
101,Komunalne usluge i naknade,,,
102,Konkurentnost turističkog gospodarstva potpore male vrijednosti,,,
103,Kontakt centar za prijavu IKT problema i predaju zahtjeva,,,
104,Korisničke stranice HZMO-a,,,
105,Korisnički pretinac,,,
106,Metaregistar,,,
107,Mirovinsko osiguravajuće društvo (prijava/promjena),,,
108,Moj EKZO,,,
109,Moj OIB,,,
110,Moj profil,,,
111,Moj račun - Gradska plinara Zagreb-Opskrba,,,
112,Moj račun - REGOS,,,
113,Moja e-Kultura,,,
114,Moja mreža - HEP ODS,,,
115,MojSport,,,
116,MojZagreb,,,
117,Nacionalni informacijski sustav prijava i upisa u srednje škole ,,,
118,Obavijest o prekršaju u prometu,,,
119,Obvezni mirovinski fond (prijava/promjena),,,
120,Odabir mirovine (mirovina samo iz I. stupa ili mirovina iz I. i II. stupa),,,
121,Online Tečajevi Srca,,,
122,Osnivanje trgovačkih društava na daljinu,,,
123,Ostvarivanje prava u sustavu sporta,,,
124,Otočna iskaznica,,,
125,OTVORENA OPĆINA BRDOVEC,,,
126,Otvorena županija Bjelovarsko-bilogorska,,,
127,Otvorene narudžbe,,,
128,"Otvoreni Grad Garešnica (dio kojega su „Financijske kartice"")",,,
129,Otvoreni grad Ivanić Grad,,,
130,"Otvoreni Grad Makarska (dio kojega su ""Financijske kartice"")",,,
131,"Otvoreni grad Metković (dio kojeg su ""Financijske kartice"")",,,
132,OTVORENI GRAD NOVIGRAD-CITTANOVA,,,
133,Otvoreni grad Otočac,,,
134,Otvoreni grad Pazin,,,
135,OTVORENI GRAD SLATINA,,,
136,OTVORENI GRAD SLUNJ,,,
137,Otvoreni Grad Split (dio kojega su „Financijske kartice“),,,
138,"Otvoreni Grad Trogir (dio kojega su „Financijske kartice"")",,,
139,Otvoreni grad Umag-Umago,,,
140,"Otvoreni grad Vrgorac u ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Vrgorac) ""Financijske kartice"" (u sklopu portala Otvoreni Grad Vrgorac)",,,
141,Platforma za upravljanje sadržajem portala – web hosting,,,
142,Plavi dizel - Izvještajni sustav,,,
143,Podnošenje prijava nepravilnosti,,,
144,"Popis stanovništva, kućanstava i stanova 2021",,,
145,Porezna prijava za obračun i plaćanje posebnog poreza na motorna vozila,,,
146,Portal administracije politika,,,
147,Portal MJERE - očuvanje gospodarske aktivnosti i likvidnosti,,,
148,Portal otvorenih podataka,,,
149,Portal Središnjeg sustava interoperabilnosti,,,
150,Portal za suce,,,
151,Portal zdravlja,,,
152,Postupci vezani uz članstvo Hrvatske komore arhitekata,,,
153,Postupci vezani uz članstvo Hrvatske komore psihoterapeuta,,,
154,Postupci vezani uz članstvo u Hrvatskoj komori inženjera elektrotehnike,,,
155,Postupci vezani uz članstvo u Hrvatskoj komori inženjera građevinarstva,,,
156,Postupci vezani uz članstvo u Hrvatskoj komori inženjera strojarstva,,,
157,Postupci vezani uz članstvo u Hrvatskoj komori ovlaštenih inženjera geodezije,,,
158,Potvrde iz Registra osoba s invaliditetom,,,
159,Predaja zahtjeva hrvatskih branitelja i članova obitelji,,,
160,Pregled izabranog liječnika,,,
161,Prijava na diplomske studijske programe,,,
162,Prijava patenta i uporabnog modela,,,
163,Prijava polaganja stručnog ispita za obavljanje stručnih geodetskih poslova,,,
164,Pristupanje Etičkom kodeksu u postupku uvođenja eura u RH,,,
165,Priznavanje inozemnih stručnih kvalifikacija,,,
166,Realizirani recepti,,,
167,Registar birača,,,
168,Registar poreznih savjetnika,,,
169,Registar revizora,,,
170,Registar stvarnih vlasnika,,,
171,Registar usluga i poruka,,,
172,Registracija objekata koji pružaju uslugu smještaja strancima,,,
173,Registracija operatora bespilotnih zrakoplova,,,
174,Registracija u SISSI ,,,
175,Registracija žiga i industrijskog dizajna,,,
176,Registri neprofitnih pravnih osoba,,,
177,Regulirane profesije iz nadležnosti Ravnateljstva civilne zaštite,,,
178,SKDD e-Ulagatelj,,,
179,Slanje e-poruka,,,
180,SOTAH - Sustav za središnju obradu tahografskih podataka,,,
181,Split Smart City -Ticketing -Pregled i plaćanje računa,,,
182,Središnji katalog službenih dokumenata –Dostava službenih dokumenata / Preuzimanje sadržaja,,,
183,Središnji registar državne imovine,,,
184,START - elektroničko pokretanje poslovanja,,,
185,START Plus,,,
186,START Plus Izdavatelj,,,
187,Suglasnosti i punomoći u postupcima iz djelokruga MUP-a,,,
188,Sustav Fondovi EU,,,
189,Usluga - Digitalni obrasci i Financijske kartice na platformi Otvoreni Grad Ivanec,,,
190,"Usluga ""Digitalni obrasci Grad Crikvenica"" i Objavljeno na platformi ""OTVORENI GRAD CRIKVENICA""",,,
191,"Usluga ""Digitalni obrasci Grad Sveta Nedelja"" i Objavljeno na platformi ""OTVORENI GRAD SVETA NEDELJA""",,,
192,"Usluga ""Financijske kartice grad Bjelovar"" i usluga ""Sustav informiranja građana grad Bjelovar"" Objavljeno na platformi ""OTVORENI GRAD BJELOVAR""",,,
193,"Usluga ""Financijske kartice grad Đakovo i Usluga ""Sustav informiranja građana grad Đakovo"" objavljeno na platformi ""OTVORENI GRAD ĐAKOVO""",,,
194,"Usluga ""Financijske kartice grad Osijek"" i Usluga ""Sustav informiranja građana grad Osijek"" Objavljeno na platformi ""OTVORENI GRAD OSIJEK""",,,
195,"Usluga ""Financijske kartice Općine Josipdol i ""Sustav informiranja građana grad Općina Josipdol"" Objavljeno na platformi ""OTVORENA OPĆINA JOSIPDOL""",,,
196,"Usluga ""Financijske kartice"" (u sklopu portala Otvoreni grad Zlatar) Usluga ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Zlatar)",,,
197,Usluga za elektroničko potpisivanje i pečatiranje dokumenata,,,
198,"Usluge ""Financijske kartice grad Dugo Selo"" i Usluga ""Sustav informiranja građana grad Dugo Selo"" Objavljeno na platformi ""OTVORENI GRAD DUGO SELO""",,,
199,"Usluge ""Financijske kartice Grad Novalja"" i Usluga ""Sustav informiranja građana grad Grad Novalja"" Objavljeno na platformi ""OTVORENI GRAD NOVALJA""",,,
200,"Usluge ""Financijske kartice Grad Županja"", ""Sustav informiranja građana grad Grad Županja"", ""Digitalni obrasci - Grad Županja"" Objavljeno na platformi ""OTVORENI GRAD Županja""",,,
201,Uvid u članstvo u obveznom mirovinskom fondu,,,
202,Uvid u ePKK za strane fizičke osobe,,,
203,Uvid u Registar stvarnih vlasnika,,,
204,Uvjerenje da se ne vodi kazneni postupak,,,
205,Uvjerenje iz kaznene evidencije,,,
206,Vodne usluge Međimurskih voda,,,
207,Zahtjev za izdavanje Europske kartice zdravstvenog osiguranja (EKZO),,,
208,Zahtjev za izdavanje Iskaznice za pomorski prijevoz osoba s invaliditetom,,,
209,Zahtjev za izdavanje vodopravnih akata,,,
210,Zajednički informacijski sustav zemljišnih knjiga i katastra - ZIS OSS,,,
211,Zastupanje i kolektivno ostvarivanje prava intelektualnog vlasništva,,,
212,UKUPNO,,,
213,,,,
214,,,,
215,"¹¹ Ukupni broj prijava - ukupni broj izvršenih autentifikacija putem NIAS-a po pojedinim e-uslugama.
¹² Broj jedinstvenih korisnika - broj različitih korisnika za pojedinu e-uslugu, pri čemu se unutar iste e-usluge OIB korisnika broji samo jednom (jednistveni korisnik po usluzi, isti se može pojaviti u drugoj vjerodajnici).
¹³ Prosječni broj prijava - prosječni broj prijava na pojedinu e-uslugu od strane istih korisnika (Ukupni broj prijava/Broj jedinstvenih korisnika).",,,
