﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
18,"Autocamp Adriatic, kraj",43.6052407504537,15.918867588043213,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
19,"Autocamp Adriatic, sredina",43.606810036550875,15.919060707092285,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
20,Hotel   Raduca,43.59229646332985,15.917580127716064,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
21,Hotel   Zora,43.5889602,15.91954012,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
22,Lokvice,43.58546579226576,15.926774740219116,Primoten,"",dobro,izvrsno,izvrsno,izvrsno
23,Primosten bazen,43.58975381,15.91811862,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
24,Raduca mala,43.58739487,15.92297604,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
25,Raduca velika,43.58977777777777777777777777777777777778,15.92180555555555555555555555555555555556,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
26,"Raduca velika, izlaz",43.59106676,15.92097842,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
27,"Raduca velika, pocetak",43.58985604,15.92249764,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
28,"Raduca velika, sredina",43.59043151061995,15.921281576156616,Primoten,"",izvrsno,izvrsno,izvrsno,izvrsno
29, Gornji muli,43.52419444444444444444444444444444444444,15.97383333333333333333333333333333333333,Rogoznica,"",izvrsno,izvrsno,izvrsno,izvrsno
30,Racice,43.52580555555555555555555555555555555556,15.97302777777777777777777777777777777778,Rogoznica,"",izvrsno,izvrsno,izvrsno,izvrsno
31,Skradin mjesto,43.81704515,15.92778492,Skradin,"",izvrsno,izvrsno,zadovoljavajue,dobro
32,Autocamp   Solaris,43.69752975079823,15.878119468688964,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
33,Autocamp   Zablace,43.70492551361975,15.867347717285156,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
34,"Autocamp Solaris, kraj",43.69671139062282,15.879063606262207,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
35,"Autocamp, Zablace, kraj",43.70385518175827,15.868055820465088,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
36,"Brodarica, , Rezaliste",43.69284051200237,15.902280807495117,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
37,"Brodarica, mjesto",43.68788325048301,15.908868312835693,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
38,"Brodarica Rezaliste, kraj",43.69329044659915,15.900521278381347,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
39,"Brodarica, Zlatna ribica",43.677889903747364,15.916603803634643,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
40,Galesnica,43.6374650500323,15.956971049308776,ibenik,"",dobro,izvrsno,izvrsno,izvrsno
41,"Grebastica,",43.63414943955179,15.961793661117553,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
42,"Jadrija, Bazen",43.72428126075964,15.843604803085327,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
43,"Jadrija, kabine desno",43.72341286761563,15.845375061035156,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
44,"Jadrija, kabine lijevo",43.722792579091525,15.846179723739624,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
45,"Jadrija, kraj",43.727,15.83775,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
46,"Jadrija, sredina",43.72552180055757,15.841319561004638,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
47,Jasenovo,43.65218508271347,15.949101448059082,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
48,Krapanj Hotel Spongiola,43.67563185962536,15.913567543029785,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
49,Morinje,43.6769277235145,15.946794748306274,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
50,"Obonjan, mjesto",43.67857222222222222222222222222222222222,15.7885,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
51,Plaza Crnica - Banj,43.74091179,15.88389354,ibenik,"",dobro,dobro,izvrsno,izvrsno
52,Plaza Crnica - Banj kraj,43.74193735,15.88302189,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
53,"Solaris H. Jure, Palma",43.69405989,15.8834842,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
54,Solaris H. Jure sredina,43.69411591,15.88518125,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
55,"Solaris, Hotel   Andrija",43.69594452,15.89125678,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
56,"Solaris, Hotel   Ivan",43.6942335,15.88837115,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
57,"Solaris, Hotel   Jure",43.6939519,15.88619757,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
58,"Solaris, Hotel   Niko",43.69461307961679,15.880823135375976,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
59,Solaris Wellnes,43.69504398,15.88877767,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
60,Sparadici,43.63138888888888888888888888888888888889,15.9485,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
61,"Zaton, mjesto",43.78029701195942,15.832414627075195,ibenik,"",zadovoljavajue,dobro,dobro,dobro
62,"Zaboric, mjesto",43.661833441992066,15.939788818359375,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
63,"Zaboric, pjesak",43.664410215275325,15.93893051147461,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
64,"Zaboric, sljunak",43.662764818592784,15.937954187393188,ibenik,"",izvrsno,izvrsno,izvrsno,izvrsno
65,"Betina, Kosirina pijesak",43.79699548733474,15.609383583068847,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
66,"Betina, Kosirina sljunak",43.79413012511182,15.60582160949707,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
67,"Betina, Plitka vala",43.80557526378015,15.613653659820556,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
68,"Betina, Zdrace",43.82461111111111111111111111111111111111,15.59813888888888888888888888888888888889,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
69,"Jezera, Lovisca",43.7939597478953,15.627686977386474,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
70,"Jezera, mjesto",43.78342639499274,15.647621154785156,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
71,"Tisno, Jazine",43.81032923026193,15.630390644073486,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
72,Tisno Rastovac,43.79965937652719,15.65774917602539,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
73,Tisno Rastovac Hostin,43.79936111111111111111111111111111111111,15.65733333333333333333333333333333333333,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
74,"Tisno, Sv. Andrija",43.792287,15.64824842,Tisno,"",izvrsno,izvrsno,izvrsno,izvrsno
75,"Tribunj, Sovlja",43.763345923369854,15.728709697723388,Tribunj,"",izvrsno,izvrsno,izvrsno,izvrsno
76,"Tribunj, Zamalin",43.75751576,15.74061894,Tribunj,"",izvrsno,izvrsno,izvrsno,izvrsno
77," Vodice, Hotel   Punta   ",43.75191666666666666666666666666666666667,15.77036111111111111111111111111111111111,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
78,Hotel  Imperijal,43.752721929044625,15.786902904510498,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
79,Hotel Olympia kraj,43.75400837737922,15.784564018249511,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
80,Hotel Olympia pocetak,43.75496157126032,15.78361988067627,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
81,Plava plaza kraj,43.75307066777112,15.764157772064209,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
82,Plava plaza sredina,43.75315,15.76644444444444444444444444444444444444,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
83,"Prvic Luka, mjesto",43.72190833333333333333333333333333333333,15.79853888888888888888888888888888888889,Vodice,"",dobro,dobro,izvrsno,izvrsno
84,"Prvic Sepurin, mjesto",43.73093055555555555555555555555555555556,15.78710833333333333333333333333333333333,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
85,"Srima, Lovetovo",43.75034270173097,15.789799690246582,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
86,"Srima, mjesto",43.74362300506472,15.803285837173462,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
87,"Srima, mjesto sredina",43.74477277,15.79950428,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
88,Tobogan,43.7534763,15.78610605,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
89,Vodice Hangar,43.75601309,15.78284834,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
90,"Vodice, Hotel   Olympia",43.754488850989375,15.78409194946289,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
91,Vodice Odmaraliste,43.75391666666666666666666666666666666667,15.77358333333333333333333333333333333333,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
92,"Vodice, Plava plaza",43.75383333333333333333333333333333333333,15.76844444444444444444444444444444444444,Vodice,"",izvrsno,izvrsno,izvrsno,izvrsno
