﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
27,31,Vlastiti prihodi                                                                                    ,6527,Naknade od financijske imovine,1.380.241
28,31,Vlastiti prihodi                                                                                    ,6528,Prihodi od novane naknade poslodavca zbog nezapoljavanja osoba s invaliditetom,339.825
29,31,Vlastiti prihodi                                                                                    ,6614,Prihodi od prodaje proizvoda i robe,15.845.790
30,31,Vlastiti prihodi                                                                                    ,6615,Prihodi od pruenih usluga,207.408.528
31,31,Vlastiti prihodi                                                                                    ,6631,Tekue donacije,17.089.110
32,31,Vlastiti prihodi                                                                                    ,6632,Kapitalne donacije,4.893.473
33,31,Vlastiti prihodi                                                                                    ,6731,Prihodi od HZZO-a na temelju ugovornih obveza,1.017.487.011
34,31,Vlastiti prihodi                                                                                    ,6818,Upravne mjere                                                                                                                                         ,625
35,31,Vlastiti prihodi                                                                                    ,6831,Ostali prihodi,6.032.044
36,31,Vlastiti prihodi                                                                                    ,7211,Stambeni objekti,669.049
37,31,Vlastiti prihodi                                                                                    ,7214,Ostali graevinski objekti                                                                                                                            ,2.194
38,31,Vlastiti prihodi                                                                                    ,7221,Uredska oprema i namjetaj                                                                                                                            ,23.755
39,31,Vlastiti prihodi                                                                                    ,7222,Komunikacijska oprema                                                                                                                                 ,2.505
40,31,Vlastiti prihodi                                                                                    ,7223,Oprema za odravanje i zatitu                                                                                                                        ,3.001
41,31,Vlastiti prihodi                                                                                    ,7224,Medicinska i laboratorijska oprema                                                                                                                    ,3.710
42,31,Vlastiti prihodi                                                                                    ,7226,Sportska i glazbena oprema                                                                                                                            ,204.019
43,31,Vlastiti prihodi                                                                                    ,7227,"Ureaji, strojevi i oprema za ostale namjene                                                                                                          ",37.253
44,31,Vlastiti prihodi                                                                                    ,7231,Prijevozna sredstva u cestovnom prometu,183.535
45,31,Vlastiti prihodi                                                                                    ,7311,Plemeniti metali i drago kamenje                                                                                                                      ,474
46,31,Vlastiti prihodi                                                                                    ,8121,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu                                                                  ",2.035
47,31,Vlastiti prihodi                                                                                    ,8134,Povrat zajmova danih ostalim financijskim institucijama u javnom sektoru                                                                              ,550.000
48,31,Vlastiti prihodi                                                                                    ,8181,Primici od povrata depozita od kreditnih i ostalih financijskih institucija - tuzemni,22.905.897
49,31,Vlastiti prihodi                                                                                    ,8422,Primljeni krediti od kreditnih institucija u javnom sektoru                                                                                           ,34.984
50,31,Vlastiti prihodi                                                                                    ,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,1.414.338
51,31,Vlastiti prihodi                                                                                    ,8445,Primljeni zajmovi od ostalih tuzemnih financijskih institucija izvan javnog sektora,774.164
52,31,Vlastiti prihodi                                                                                    ,8453,Primljeni zajmovi od tuzemnih trgovakih drutava izvan javnog sektora                                                                                ,376.132
