﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
30,"kontejner izgorio, nagrđuje okoliš",Fancevljev prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-03-09T00:00:00,Zaključen,komunalni redar
31,dijelovi namještaja,Fancevljev prilaz,Novi Zagreb istok,Glomazni otpad,2015-01-07T00:00:00,2015-01-21T00:00:00,Zaključen,komunalni redar
32,odlaganje borova uz spremnik za papir,Ulica Ivana Dežmana,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
33,novogodisnje jelke,Rudeška cesta,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
34,novogodisnje jelke,Rudeška cesta,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
35,pun spremnik za papir,Rudeška cesta,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-03-31T00:00:00,Zaključen,komunalni redar
36,pun spremnik za pvc,Rudeška cesta,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-03-12T00:00:00,Zaključen,komunalni redar
37,novogodisnje jelke,Rudeška cesta,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
38,"utonuo nogostup._x000D_
opasnost za prolaznike",Rudeška cesta,Trešnjevka jug,Oštećenja javne površine,2015-01-07T00:00:00,,Aktivan,komunalni redar
39,spremnik za plastiku pun mjesovitog komunalnog otpada,Rudeška cesta,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-02-16T00:00:00,Zaključen,komunalni redar
40,Odbačen drveni otpad,Lanište,Novi Zagreb zapad,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
41,Odlaganje borova na JP uz spremnike za otpad.,Tkalčićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
42,Odlaganje borova na JZP u parku.,Tkalčićeva ulica,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-09T00:00:00,Zaključen,komunalni redar
43,odbačeni borovi i jelke,Trg Dragutina Domjanića,Sesvete,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-08T00:00:00,Zaključen,komunalni redar
44,odlagaanje borova uz spremnik za komunalni otpad,Mesnička ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
45,"Na javnozelenoj površini nalazi se rupa,vjerojatno od znaka ili nekakvog kabela",Remetinečki gaj,Novi Zagreb zapad,Oštećenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-15T00:00:00,Zaključen,komunalni redar
46,odbačen stari namještaj i sl.,Hanamanova ulica,Trešnjevka sjever,Glomazni otpad,2015-01-07T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
47,odbačeni kućanski aparati-televizor i sl.,Hanamanova ulica,Trešnjevka sjever,Glomazni otpad,2015-01-07T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
48,kartonska ambalaza uz spremnike za selektivni otpad,Ulica Benedikta Vinkovića,Gornji grad Medveščak,Glomazni otpad,2015-01-07T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
49,Oštećena zelena površina,Ulica baruna Trenka,Donji grad,Oštećenja javnih zelenih površina,2015-01-07T00:00:00,2015-02-26T00:00:00,Zaključen,komunalni redar
50,Oboj kod plinske stanice,Oboj,Maksimir,Glomazni otpad,2015-01-07T00:00:00,2015-01-15T00:00:00,Zaključen,komunalni redar
51,Nesaniran prijekop nogostupa,Selčinska ulica,Sesvete,Oštećenja javne površine,2015-01-07T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
52,neispravan spremnik za papir,Štefanovec,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-03-10T00:00:00,Zaključen,komunalni redar
53,Srušen prometni znak,Bistrička ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-01-07T00:00:00,2015-04-13T00:00:00,Zaključen,komunalni redar
54,komunalni otpad uz spremnike,Tuškanac,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
55,neispravan kontejner za papir,Marjanovićev prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-04-02T00:00:00,Zaključen,komunalni redar
56,"nedostaju stupići  tip Zagreb_x000D_
3 kom",Kombolova ulica,Novi Zagreb istok,Neispr. stupići tipZG/odbojne ogr.,2015-01-07T00:00:00,2015-11-20T00:00:00,Zaključen,komunalni redar
57,nedostaje metalni poklopac,Kombolova ulica,Novi Zagreb istok,Oštećenja javne površine,2015-01-07T00:00:00,2015-02-12T00:00:00,Zaključen,komunalni redar
58,Odlaganje borova na JP.,Opatovina,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
59,Odlaganje borova na JP.,Opatovina,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
60,odbačene jelke i borovi,Brestovečka ulica,Sesvete,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
61,devastacija zelene površine,Ilica,Črnomerec,Oštećenja javnih zelenih površina,2015-01-07T00:00:00,2015-03-06T00:00:00,Zaključen,komunalni redar
62,nedostaje stupić tipa zagreb,Ilica,Črnomerec,Neispr. stupići tipZG/odbojne ogr.,2015-01-07T00:00:00,2015-11-20T00:00:00,Zaključen,komunalni redar
63,pun spremnik za plastiku,Siječanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-01-07T00:00:00,Zaključen,komunalni redar
64,staklo. karton. pvc. mjesoviti komunalni otpad,Siječanjska ulica,Trešnjevka jug,Glomazni otpad,2015-01-07T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
65,pun spremnik za papir,Palinovečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-04-01T00:00:00,Zaključen,komunalni redar
66,novogodisnje jelke,Palinovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
67,prepun spremnik za plastiku,Palinovečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-03-12T00:00:00,Zaključen,komunalni redar
68,novogodisnje jelke,Palinovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
69,Vreće otpada odbačene pored spremnika za odlaganje stakla i papira,Varaždinski odvojak,Sesvete,Glomazni otpad,2015-01-07T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
70,odbačeni borovi,Predovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
71,odbačeni borovi,Predovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
72,borovi i jelke odbačene,Ulica Anke Krizmanić,Sesvete,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
73,strgan prometni znak stop,III. Kozari put,Peščenica Žitnjak,Neispr. prom. signalizacija (hor/ver),2015-01-07T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
74,slomljeni i uklonjeni stupici,Mlinovi,Podsljeme,Neispr. stupići tipZG/odbojne ogr.,2015-01-07T00:00:00,2015-11-20T00:00:00,Zaključen,komunalni redar
75,neuredan spremnil za papir,Mlinovi,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-04-02T00:00:00,Zaključen,komunalni redar
76,"vozilo zimske službe naguralo snijeg i šoder na privatni kolni ulaz-stranka prijeti tužbom u slučaju ponavljanja, i traži uklanjanje hrpe snijega koji se neće otopiti do proljeća",Odvojak Veliki brijeg,Sesvete,Oštećenja javne površine,2015-01-07T00:00:00,2015-02-27T00:00:00,Zaključen,komunalni redar
77,začepljen slivnik na javnoj površini,Postojnska ulica,Trešnjevka sjever,Začepljeni slivnici,2015-01-07T00:00:00,2015-12-24T00:00:00,Zaključen,komunalni redar
78,nepropisno učvršćen prom. znak,Kombolova ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2015-01-07T00:00:00,2015-04-15T00:00:00,Zaključen,komunalni redar
79,"oštećen nogostup_x000D_
prijava građana",Kombolova ulica,Novi Zagreb istok,Oštećenja javne površine,2015-01-07T00:00:00,2015-02-20T00:00:00,Zaključen,komunalni redar
80,Odlaganje borova na JP.,Draškovićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
81,Odlaganje borova na JP.,Draškovićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
82,Odlaganje borova na JP.,Draškovićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-07T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
83,Odbačeni ekrani TV-a uz spremnike,Puškarićeva ulica,Novi Zagreb zapad,Glomazni otpad,2015-01-07T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
84,Odbačen prometni znak za radove na cesti,Planinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-01-07T00:00:00,2015-04-27T00:00:00,Zaključen,komunalni redar
85,Odbačen komad plastike,Planinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
86,"izvaljen znak za 5 invalidskih mjesta_x000D_
treba  biti lostavljen u Gajevoj 18",Ulica Andrije Hebranga,Donji grad,Neispr. prom. signalizacija (hor/ver),2015-01-07T00:00:00,2015-04-27T00:00:00,Zaključen,komunalni redar
87,neuredan spremnik za plastiku,Pirovec,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-07T00:00:00,2015-03-31T00:00:00,Zaključen,komunalni redar
88,Oštećen znak ZABRANJENO PSIMA,Hermanova ulica,Novi Zagreb zapad,Oštećenja parkovne opreme,2015-01-07T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
89,pun spremnik za plastiku,Štefanićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
90,novogodisnje jelke,Štefanićeva ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-09T00:00:00,Zaključen,komunalni redar
91,pun spremnik za papir,Štefanićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-04-29T00:00:00,Zaključen,komunalni redar
92,novogodisnje jelke,Štefanićeva ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-09T00:00:00,Zaključen,komunalni redar
93,ulegnuce kolnika i propadanje kanalskog poklopca,Sveti Duh,Črnomerec,Oštećenja javne površine,2015-01-08T00:00:00,2015-02-09T00:00:00,Zaključen,komunalni redar
94,glomazni otpad uz spremnike za selektivni otpad,Ulica Tome Gajdeka,Gornji grad Medveščak,Glomazni otpad,2015-01-08T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
95,Onečišćenje zelene površine,Ulica kneza Branimira,Maksimir,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-19T00:00:00,Zaključen,komunalni redar
96,nedostaju stupići (devastirani stupići),Ulica Matka Baštijana,Trešnjevka sjever,Neispr. stupići tipZG/odbojne ogr.,2015-01-08T00:00:00,2015-11-20T00:00:00,Zaključen,komunalni redar
97,potrgana plasticna zastota unutar cyti light rellame,Radnička cesta,Peščenica Žitnjak,Oštećenja urbane opreme/uređaja,2015-01-08T00:00:00,,Zaključen,komunalni redar
98,nesaniran prijekop,Gajnice,Podsused Vrapče,Oštećenja javne površine,2015-01-08T00:00:00,,Aktivan,komunalni redar
99,ostecena kanta  za smece,Trg kralja Tomislava,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,,Aktivan,komunalni redar
100,Nedostaju dva stupića.,Vlaška ulica,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2015-01-08T00:00:00,2015-11-20T00:00:00,Zaključen,komunalni redar
101,odlaganje borova uz spremnik,Arnoldova ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-08T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
102,Onečišćenje zelene površine-borovi,V. Ravnice,Maksimir,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
103,Onečišćenje uz spremnike,V. Ravnice,Maksimir,Onečišćenja javne površine,2015-01-08T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
104,glomazno otpad uz spremnike za selektivni otpad,Ulica Stjepana Babonića,Gornji grad Medveščak,Glomazni otpad,2015-01-08T00:00:00,2015-01-09T00:00:00,Zaključen,komunalni redar
105,nedostaju dva koša za otpatke na šetnici između konzuma i prve zgrade.bili su uz klupe,Ulica Mirka Deanovića,Gornja Dubrava,Oštećenja parkovne opreme,2015-01-08T00:00:00,2015-03-26T00:00:00,Zaključen,komunalni redar
106,pun spremnik za papir,Palinovečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-04-28T00:00:00,Zaključen,komunalni redar
107,staklo,Palinovečka ulica,Trešnjevka jug,Glomazni otpad,2015-01-08T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
108,novogodisnje jelke,Palinovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
109,Oštečen uspornik prometa,Ulica Milovana Kovačevića,Novi Zagreb istok,Neispr. cest. opr. (gum. izbočine i sl.),2015-01-08T00:00:00,,Aktivan,komunalni redar
110,Onečišćenje zelene površine,II. Ravnice,Maksimir,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-19T00:00:00,Zaključen,komunalni redar
111,natpisna ploča srušena,Paruževinska cesta,Sesvete,Oštećenja/Nedost. natpisnih ploča,2015-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
112,"Most Mladosti - vise žice , prijava &quot;Moj Zagreb&quot;_x000D_
",Ulica Damira Tomljanovića - Gavrana,Novi Zagreb istok,Oštećenja (ostala),2015-01-08T00:00:00,,Zaključen,komunalni redar
113,nelegalno iscrtano 20 park. mjesta od strane nepoznatog počinitelja,Ulica Lavoslava Švarca,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
114,srusen prometni znak,Trg Johna Fitzgeralda Kennedyja,Peščenica Žitnjak,Neispr. prom. signalizacija (hor/ver),2015-01-08T00:00:00,2015-01-09T00:00:00,Zaključen,komunalni redar
115,glomazni,Avenija Marina Držića,Trnje,Glomazni otpad,2015-01-08T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
116,glomazni,Avenija Marina Držića,Trnje,Glomazni otpad,2015-01-08T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
117,komunalni otpad uz spremnike,Britanski trg,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-08T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
118,novogodisnje jelke,Domašinečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
119,glomazni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2015-01-08T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
120,borovi odbačeni,Bregovita ulica,Sesvete,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
121,odbačeni madraci,Virjanska ulica,Trešnjevka sjever,Glomazni otpad,2015-01-08T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
122,pun spremnik za plastiku,Vrbje,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-01-08T00:00:00,Zaključen,komunalni redar
123,pun spremnik za papir,Vrbje,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-04-01T00:00:00,Zaključen,komunalni redar
124,novogodisnje jelke,Vrbje,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
125,novogodisnje jelke,Vrbje,Trešnjevka jug,Onečišćenja javnih zelenih površina,2015-01-08T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
126,prepun spremnik za plastiku,Jablanska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-01-15T00:00:00,Zaključen,komunalni redar
127,borovi i jelke na nogpstupu,Ružičnjak,Gornji grad Medveščak,Glomazni otpad,2015-01-08T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
128,glomazni otpad uz spremnike za selektivni otpad,Ružičnjak,Gornji grad Medveščak,Glomazni otpad,2015-01-08T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
129,grobna galanterija i tepih,Kocil brijeg,Sesvete,Glomazni otpad,2015-01-08T00:00:00,2015-01-17T00:00:00,Zaključen,komunalni redar
130,kont. za staklo pun i oko njega,Vurnovečka ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-08T00:00:00,2015-04-25T00:00:00,Zaključen,komunalni redar
131,Srušena cijev/izvađena iz tla sa PZ-a A14 i B38,Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-01-08T00:00:00,2015-04-20T00:00:00,Zaključen,komunalni redar
132,Glomazni otpad,Glavna ulica,Sesvete,Glomazni otpad,2015-01-09T00:00:00,2015-02-04T00:00:00,Zaključen,komunalni redar
133,Azbestne ploče na cesti,Glavna ulica,Sesvete,Glomazni otpad,2015-01-09T00:00:00,2016-02-20T00:00:00,Zaključen,komunalni redar
134,kartonska ambalaža po klupama u parku,Bolnička cesta,Podsused Vrapče,Onečišćenja javnih zelenih površina,2015-01-09T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
135,odbačen madrac i plastična stolica,Bolnička cesta,Podsused Vrapče,Glomazni otpad,2015-01-09T00:00:00,2015-01-22T00:00:00,Zaključen,komunalni redar
136,odbačeni madraci,Voltino,Trešnjevka sjever,Glomazni otpad,2015-01-09T00:00:00,2015-01-20T00:00:00,Zaključen,komunalni redar
137,Onečišćenje uz spremnike,Pod zidom,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-09T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
138,Onečišćenje - kartonska ambalaža i dr. otpad,Pod zidom,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-09T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
139,Oštećenje metalnog stupa sa prometnim znakom B39 i C35 sa dopunskom pločom- dostavna vozila zapinju,Pod zidom,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2015-01-09T00:00:00,2015-04-17T00:00:00,Zaključen,komunalni redar
140,Oštećenje zaštitnog stupića tip Zagreb - 2. komada,Pod zidom,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2015-01-09T00:00:00,2015-05-12T00:00:00,Zaključen,komunalni redar
141,glomazni otpad,II. Radnički put,Peščenica Žitnjak,Glomazni otpad,2015-01-09T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
142,Nedostaje poklopac šahta,Ulica Lavoslava Ružičke,Trnje,Oštećenja javne površine,2015-01-09T00:00:00,,Aktivan,komunalni redar
143,Onečišćenje - borovi,Opatovina,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-01-09T00:00:00,2015-01-12T00:00:00,Zaključen,komunalni redar
144,Onečišćenje uz spremnike,Tkalčićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-09T00:00:00,2015-01-14T00:00:00,Zaključen,komunalni redar
145,Onečišćenje - borovi,Ulica Augusta Cesarca,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-01-09T00:00:00,2015-01-10T00:00:00,Zaključen,komunalni redar
146,nesaniran prijekop na javnoj prometnoj površini,Uljanički put,Trešnjevka sjever,Oštećenja javne površine,2015-01-12T00:00:00,,Aktivan,komunalni redar
147,"Spremnici za odvojeno sakupljanje (papir, plastika, staklo, odjeća) puni",Vrapče donje,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-01-12T00:00:00,2015-01-21T00:00:00,Zaključen,komunalni redar
148,otpad uz spremnike,Radnički dol,Gornji grad Medveščak,Onečišćenja javne površine,2015-01-12T00:00:00,2015-01-13T00:00:00,Zaključen,komunalni redar
149,glomazni otpad,Dvorište,Peščenica Žitnjak,Glomazni otpad,2015-01-12T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
