﻿_id,POZICIJA,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,REALIZIRANO,INDEKS
75,R0017,3231,"Usluge telefona, pošte i prijevoza",8126,0,0
76,R0018,3233,Usluge promidžbe i informiranja,313700,140488.71,44.784415046222506
77,R0019,3233,Usluge promidžbe i informiranja-web portal,38000,15000,39.473684210526315
78,"",4,Rashodi za nabavu nefinancijske imovine,14000,0,0
79,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,14000,0,0
80,"",412,Nematerijalna imovina,14000,0,0
81,R0393,4126,Ostala nematerijalna imovina,14000,0,0
82,Aktivnost,A100009,Aktivnosti vjerskih zajednica,80000,0,0
83,Izvor ,1.1.,Prihodi od poreza,80000,0,0
84,"",3,Rashodi poslovanja,80000,0,0
85,"",38,Ostali rashodi,80000,0,0
86,"",382,Kapitalne donacije,80000,0,0
87,R0020,3821,Kapitalne donacije vjerskim zajednicama,80000,0,0
88,Aktivnost,A100091,Ivanečke novine,283220,152402.1,53.81050067085658
89,Izvor ,1.1.,Prihodi od poreza,283220,152402.1,53.81050067085658
90,"",3,Rashodi poslovanja,283220,152402.1,53.81050067085658
91,"",32,Materijalni rashodi,283220,152402.1,53.81050067085658
92,"",323,Rashodi za usluge,283220,152402.1,53.81050067085658
93,R0021,3231,"Usluge telefona, pošte i prijevoza",89560,48756,54.43948191156766
94,R0022,3233,Usluge promidžbe i informiranja,93660,51360,54.836643177450355
95,R0023,3237,Intelektualne i osobne usluge,78000,39986.1,51.26423076923077
96,R0358,3239,Ostale usluge,22000,12300,55.90909090909091
97,Razdjel,003,"UPRAVNI ODJEL ZA LOKALNU SAMOUPRAVU, IMOVINU I JAVNU NABAVU",36190567.27,8939647.9,24.701596505259754
98,Glava,00301,"UPRAVNI ODJEL ZA LOKALNU SAMOUPRAVU, IMOVINU I JAVNU NABAVU",1059850,474850.42,44.803549558899846
99,Program,1004,Financiranje osnovnih aktivnosti,1059850,474850.42,44.803549558899846
100,Aktivnost,A100010,Redovna djelatnost,1059850,474850.42,44.803549558899846
101,Izvor ,1.1.,Prihodi od poreza,1059850,474850.42,44.803549558899846
102,"",3,Rashodi poslovanja,1059850,474850.42,44.803549558899846
103,"",31,Rashodi za zaposlene,973850,434457.89,44.61240334753812
104,"",311,Plaće (Bruto),799000,365598.81,45.75704755944931
105,R0024,3111,Plaće za redovan rad,799000,365598.81,45.75704755944931
106,"",312,Ostali rashodi za zaposlene,41800,7326.48,17.527464114832537
107,R0025,3121,Ostali rashodi za zaposlene,41800,7326.48,17.527464114832537
108,"",313,Doprinosi na plaće,133050,61532.6,46.24772641863961
109,R0026,3132,Doprinosi za obvezno zdravstveno osiguranje,133050,61532.6,46.24772641863961
110,"",32,Materijalni rashodi,86000,40392.53,46.96805813953488
111,"",321,Naknade troškova zaposlenima,86000,40392.53,46.96805813953488
112,R0027,3211,Službena putovanja,5000,1697.78,33.9556
113,R0028,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",76000,37356,49.15263157894737
114,R0029,3213,Stručno usavršavanje zaposlenika,5000,1338.75,26.775
115,Glava,00302,"VATROGASTVO, ZAŠTITA I SIGUROST",1122000,582538.33,51.919637254901964
116,Program,1005,Protupožarna zaštita i sigurnost,1122000,582538.33,51.919637254901964
117,Aktivnost,A100011,Vatrogasna zajednica,938000,541141.48,57.69098933901919
118,Izvor ,1.1.,Prihodi od poreza,938000,541141.48,57.69098933901919
119,"",3,Rashodi poslovanja,938000,541141.48,57.69098933901919
120,"",32,Materijalni rashodi,53000,6141.5,11.587735849056603
121,"",323,Rashodi za usluge,38000,1987.5,5.230263157894737
122,R0030,3232,Usluge tekućeg i investicijskog održavanja,20000,1987.5,9.9375
123,R0031,3239,Ostale usluge,18000,0,0
124,"",329,Ostali nespomenuti rashodi poslovanja,15000,4154,27.69333333333333
125,R0032,3292,Premije osiguranja,15000,4154,27.69333333333333
126,"",38,Ostali rashodi,885000,534999.98,60.45197514124294
127,"",381,Tekuće donacije,685000,334999.98,48.90510656934307
128,R0033,3811,Tekuće donacije Vatrogasnoj zajednici,670000,334999.98,49.99999701492537
129,R0034,3811,Tekuće donacije DVD-a za korištenje objekata,15000,0,0
130,"",382,Kapitalne donacije,200000,200000,100
131,R0035,3821,Kapitalne donacije Vatrogasnoj zajednici za opremanje DVD-a,200000,200000,100
132,Aktivnost,A100012,Sustav civilne zaštite,184000,41396.85,22.49828804347826
133,Izvor ,1.1.,Prihodi od poreza,164000,30764.57,18.75888414634146
134,"",3,Rashodi poslovanja,97000,30764.57,31.716051546391753
135,"",32,Materijalni rashodi,75000,8764.57,11.686093333333334
136,"",323,Rashodi za usluge,55000,5250,9.545454545454545
137,R0359,3235,Zakupnine i najamnine,40000,0,0
138,R0036,3237,Intelektualne i osobne usluge,15000,5250,35
139,"",329,Ostali nespomenuti rashodi poslovanja,20000,3514.57,17.57285
140,R0037,3299,Ostali nespomenuti rashodi poslovanja,20000,3514.57,17.57285
141,"",38,Ostali rashodi,22000,22000,100
142,"",381,Tekuće donacije,22000,22000,100
143,R0038,3811,Tekuće donacije Hrvatskoj gorskoj službi spašavanja,22000,22000,100
144,"",4,Rashodi za nabavu nefinancijske imovine,67000,0,0
145,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,67000,0,0
146,"",422,Postrojenja i oprema,67000,0,0
147,R0361,4227,"Uređaji, strojevi i oprema za ostale namjene",67000,0,0
148,Izvor ,6.1.1.,Donacije od fizičkih osoba-grad,20000,10632.28,53.1614
149,"",3,Rashodi poslovanja,20000,10632.28,53.1614
150,"",32,Materijalni rashodi,20000,10632.28,53.1614
151,"",329,Ostali nespomenuti rashodi poslovanja,20000,10632.28,53.1614
152,R0360,3299,Ostali nespomenuti rashodi poslovanja,20000,10632.28,53.1614
153,Glava,00303,KULTURA,3887337.8,1444705.87,37.16440258935048
154,Program,1006,Javne potrebe u kulturi,3887337.8,1444705.87,37.16440258935048
155,Aktivnost,A100013,"Djelatnost ustanova, udruga i građana",1059000,543513.81,51.3233059490085
156,Izvor ,1.1.,Prihodi od poreza,779000,403513.83,51.7989512195122
157,"",3,Rashodi poslovanja,779000,403513.83,51.7989512195122
158,"",38,Ostali rashodi,779000,403513.83,51.7989512195122
159,"",381,Tekuće donacije,219000,121213.14,55.348465753424655
160,R0039,3811,Tekuće donacije kulturno-umjetničkim društvima i udrugama za programe,209000,121213.14,57.99671770334928
161,R0040,3811,Tekuće donacije kulturno-umjetničkim društvima-izravna dodjela,10000,0,0
162,"",382,Kapitalne donacije,560000,282300.69,50.4108375
163,R0042,3821,"Kapitalne donacije Pučkom otvorenom učilištu ""Đuro Arnold""",560000,282300.69,50.4108375
164,Izvor ,1.3.,Prihodi od nefinancijske imovine,280000,139999.98,49.99999285714286
165,"",3,Rashodi poslovanja,280000,139999.98,49.99999285714286
166,"",38,Ostali rashodi,280000,139999.98,49.99999285714286
167,"",381,Tekuće donacije,280000,139999.98,49.99999285714286
168,R0041,3811,"Tekuće donacije Pučkom otvorenom učilištu ""Đuro Arnold""",280000,139999.98,49.99999285714286
169,Aktivnost,A100014,Djelatnost knjižnice,740177.8,313491.45,42.3535331645991
170,Korisnik ,000001,"GRADSKA KNJIŽNICA I ČITAONICA ""GUSTAV KRKLEC""",740177.8,313491.45,42.3535331645991
171,Izvor ,1.1.,Prihodi od poreza,606600,273000,45.00494559841741
172,"",3,Rashodi poslovanja,544938,251567.34,46.164396683659426
173,"",31,Rashodi za zaposlene,404106,202613.24,50.13863689230053
174,"",311,Plaće (Bruto),342580,173916.92,50.76680483390741
175,R0043,3111,Plaće za redovan rad,342580,173916.92,50.76680483390741
176,"",312,Ostali rashodi za zaposlene,5000,0,0
177,R0045,3121,Ostali rashodi za zaposlene,5000,0,0
178,"",313,Doprinosi na plaće,56526,28696.32,50.766585288185965
179,R0046,3132,Doprinosi za obvezno zdravstveno osiguranje,56526,28696.32,50.766585288185965
180,"",32,Materijalni rashodi,139332,48299.09,34.664750380386415
181,"",321,Naknade troškova zaposlenima,23602,12510,53.00398271332938
182,R0048,3211,Službena putovanja,1417,660,46.5772759350741
183,R0050,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",22185,11850,53.41446923597025
184,"",322,Rashodi za materijal i energiju,50390.25,16481.21,32.70714076631888
185,R0051,3221,Uredski materijal i ostali materijalni rashodi,17287,6441.8,37.26383987967837
186,R0053,3223,Energija,29660,10039.41,33.84831422791638
187,R0056,3225,Sitni inventar i auto gume,3443.25,0,0
188,"",323,Rashodi za usluge,60568,17731.34,29.275095760137365
189,R0058,3231,"Usluge telefona, pošte i prijevoza",2740,1167.07,42.59379562043796
190,R0060,3232,Usluge tekućeg i investicijskog održavanja,17984,1875,10.425934163701067
191,R0063,3234,Komunalne usluge,10204,5654.17,55.41130929047432
192,R0065,3237,Intelektualne i osobne usluge,20640,8815.1,42.70881782945737
193,R0069,3239,Ostale usluge,9000,220,2.4444444444444446
194,"",329,Ostali nespomenuti rashodi poslovanja,4771.75,1576.54,33.039031801749886
195,R0073,3293,Reprezentacija,4025,832.79,20.690434782608694
196,R0076,3295,Pristojbe i naknade,746.75,743.75,99.59825912286576
197,"",34,Financijski rashodi,1500,655.01,43.66733333333333
198,"",343,Ostali financijski rashodi,1500,655.01,43.66733333333333
199,R0077,3431,Bankarske usluge i usluge platnog prometa,1500,655.01,43.66733333333333
200,"",4,Rashodi za nabavu nefinancijske imovine,61662,21432.66,34.75829522234115
201,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,61662,21432.66,34.75829522234115
202,"",422,Postrojenja i oprema,16662,0,0
203,R0079,4221,Uredska oprema i namještaj,16662,0,0
204,"",424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",40000,21432.66,53.58165
205,R0082,4241,Knjige,40000,21432.66,53.58165
206,"",426,Nematerijalna proizvedena imovina,5000,0,0
207,R0084,4263,"Umjetnička, literarna i znanstvena djela",5000,0,0
208,Izvor ,3.1.2.,Prihodi od obavljanja vlastitih djelatnosti- proračunski kor,65577.8,26086.13,39.778903836359255
209,"",3,Rashodi poslovanja,62462.42,26086.13,41.762919208061426
210,"",31,Rashodi za zaposlene,5158.94,0,0
211,"",311,Plaće (Bruto),4428.28,0,0
212,R0044,3111,Plaće za redovan rad,4428.28,0,0
213,"",313,Doprinosi na plaće,730.66,0,0
214,R0047,3132,Doprinosi za obvezno zdravstveno osiguranje,730.66,0,0
215,"",32,Materijalni rashodi,56803.48,25355.37,44.637001113312074
216,"",321,Naknade troškova zaposlenima,2020,0,0
217,R0049,3211,Službena putovanja,2020,0,0
218,"",322,Rashodi za materijal i energiju,7807.22,3980.67,50.98703507778697
219,R0052,3221,Uredski materijal i ostali materijalni rashodi,1362.64,1037.4,76.13162684201257
220,R0054,3223,Energija,2390,2943.27,123.14937238493724
221,R0055,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,480,0,0
222,R0057,3225,Sitni inventar i auto gume,3574.58,0,0
223,"",323,Rashodi za usluge,39957.47,17108.12,42.81582392478803
224,R0059,3231,"Usluge telefona, pošte i prijevoza",510,231.4,45.372549019607845
225,R0061,3232,Usluge tekućeg i investicijskog održavanja,1760.28,612.5,34.79560069988865
226,R0062,3233,Usluge promidžbe i informiranja,1935,660,34.10852713178294
227,R0064,3234,Komunalne usluge,6394,2205.19,34.48842664998436
228,R0362,3235,Zakupnine i najamnine,2200,0,0
229,R0066,3237,Intelektualne i osobne usluge,1260,1179.03,93.57380952380953
230,R0068,3238,Računalne usluge,24000.99,12000,49.99793758507462
231,R0070,3239,Ostale usluge,1897.2,220,11.596036263967953
232,"",329,Ostali nespomenuti rashodi poslovanja,7018.79,4266.58,60.78797057612494
233,R0072,3292,Premije osiguranja,4423.53,4266.58,96.45192866330736
234,R0074,3293,Reprezentacija,2495.26,0,0
235,R0075,3294,Članarine i norme,100,0,0
236,"",34,Financijski rashodi,500,730.76,146.152
237,"",343,Ostali financijski rashodi,500,730.76,146.152
238,R0078,3431,Bankarske usluge i usluge platnog prometa,500,730.76,146.152
239,"",4,Rashodi za nabavu nefinancijske imovine,3115.38,0,0
240,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,3115.38,0,0
241,"",422,Postrojenja i oprema,3115.38,0,0
242,R0080,4221,Uredska oprema i namještaj,3115.38,0,0
243,Izvor ,5.1.2.,Prihodi od drugih proračuna- proračunski korisnici,68000,14405.32,21.18429411764706
244,"",3,Rashodi poslovanja,5000,0,0
245,"",32,Materijalni rashodi,5000,0,0
246,"",323,Rashodi za usluge,5000,0,0
247,R0067,3237,Intelektualne i osobne usluge,5000,0,0
248,R0071,3239,Ostale usluge,0,0,0
249,"",4,Rashodi za nabavu nefinancijske imovine,63000,14405.32,22.8655873015873
250,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,63000,14405.32,22.8655873015873
251,"",422,Postrojenja i oprema,10000,0,0
252,R0081,4221,Uredska oprema i namještaj,10000,0,0
253,"",424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",53000,14405.32,27.179849056603775
254,R0083,4241,Knjige,53000,14405.32,27.179849056603775
255,"",426,Nematerijalna proizvedena imovina,0,0,0
256,R0085,4263,"Umjetnička, literarna i znanstvena djela",0,0,0
257,Aktivnost,A100015,"Obilježavanje blagdana, spomendana i obljetnica",150000,361738.71,241.15914
258,Izvor ,1.3.,Prihodi od nefinancijske imovine,150000,361738.71,241.15914
259,"",3,Rashodi poslovanja,150000,361738.71,241.15914
260,"",32,Materijalni rashodi,150000,361738.71,241.15914
261,"",329,Ostali nespomenuti rashodi poslovanja,150000,361738.71,241.15914
262,R0086,3299,Ostali nespomenuti rashodi poslovanja,150000,361738.71,241.15914
263,Aktivnost,A100016,Organizacija i održavanje kulturno zabavnih manifestacija,158000,59489.01,37.65127215189874
264,Izvor ,1.1.,Prihodi od poreza,8000,14734.25,184.178125
265,"",4,Rashodi za nabavu nefinancijske imovine,8000,14734.25,184.178125
266,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,8000,14734.25,184.178125
267,"",422,Postrojenja i oprema,8000,14734.25,184.178125
268,R0363,4227,"Uređaji, strojevi i oprema za ostale namjene",8000,14734.25,184.178125
269,Izvor ,1.3.,Prihodi od nefinancijske imovine,150000,44754.76,29.836506666666665
270,"",3,Rashodi poslovanja,150000,44754.76,29.836506666666665
271,"",32,Materijalni rashodi,150000,44754.76,29.836506666666665
272,"",329,Ostali nespomenuti rashodi poslovanja,150000,44754.76,29.836506666666665
273,R0087,3299,Ostali nespomenuti rashodi poslovanja,150000,44754.76,29.836506666666665
274,Aktivnost,A100096,Advent u Ivancu,250000,150513.83,60.205532
275,Izvor ,1.1.,Prihodi od poreza,40255,40255,100
276,"",3,Rashodi poslovanja,40255,40255,100
277,"",32,Materijalni rashodi,40255,40255,100
278,"",329,Ostali nespomenuti rashodi poslovanja,40255,40255,100
279,R0090,3299,Ostali nespomenuti rashodi poslovanja,40255,40255,100
280,Izvor ,1.2.,Prihodi od financijske imovine,159000,109877.46,69.10532075471698
281,"",3,Rashodi poslovanja,159000,109877.46,69.10532075471698
282,"",32,Materijalni rashodi,159000,109877.46,69.10532075471698
283,"",329,Ostali nespomenuti rashodi poslovanja,159000,109877.46,69.10532075471698
284,R0089,3299,Ostali nespomenuti rashodi poslovanja,159000,109877.46,69.10532075471698
285,Izvor ,1.3.,Prihodi od nefinancijske imovine,50745,381.37,0.7515420238447138
286,"",3,Rashodi poslovanja,50745,381.37,0.7515420238447138
287,"",32,Materijalni rashodi,50745,381.37,0.7515420238447138
288,"",329,Ostali nespomenuti rashodi poslovanja,50745,381.37,0.7515420238447138
289,R0088,3299,Ostali nespomenuti rashodi poslovanja,50745,381.37,0.7515420238447138
290,Aktivnost,A100109,Gospodari Ivanščice,50000,0,0
291,Izvor ,1.1.,Prihodi od poreza,20000,0,0
292,"",3,Rashodi poslovanja,20000,0,0
293,"",32,Materijalni rashodi,20000,0,0
294,"",323,Rashodi za usluge,20000,0,0
295,R0091,3237,Intelektualne i osobne usluge,20000,0,0
296,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,30000,0,0
297,"",3,Rashodi poslovanja,30000,0,0
298,"",32,Materijalni rashodi,30000,0,0
299,"",323,Rashodi za usluge,30000,0,0
300,R0092,3239,Ostale usluge,30000,0,0
301,Kapitalni projekt,K100017,Muzej planinarstva,555200,15959.06,2.874470461095101
302,Izvor ,1.1.,Prihodi od poreza,177760,15959.06,8.97786903690369
303,"",3,Rashodi poslovanja,16000,15959.06,99.744125
304,"",32,Materijalni rashodi,16000,15959.06,99.744125
305,"",323,Rashodi za usluge,16000,15959.06,99.744125
306,R0093,3237,Intelektualne i osobne usluge,16000,15959.06,99.744125
307,"",4,Rashodi za nabavu nefinancijske imovine,161760,0,0
308,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,161760,0,0
309,"",451,Dodatna ulaganja na građevinskim objektima,161760,0,0
310,R0095,4511,Dodatna ulaganja na građevinskim objektima,161760,0,0
311,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,254166.86,0,0
312,"",4,Rashodi za nabavu nefinancijske imovine,254166.86,0,0
313,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,254166.86,0,0
314,"",451,Dodatna ulaganja na građevinskim objektima,254166.86,0,0
315,R0094,4511,Dodatna ulaganja na građevinskim objektima,0,0,0
316,R0364,4511,Dodatna ulaganja na građevinskim objektima,254166.86,0,0
317,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,123273.14,0,0
318,"",4,Rashodi za nabavu nefinancijske imovine,123273.14,0,0
319,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,123273.14,0,0
320,"",451,Dodatna ulaganja na građevinskim objektima,123273.14,0,0
321,R0365,4511,Dodatna ulaganja na građevinskim objektima,123273.14,0,0
322,Kapitalni projekt,K100129,Centar za posjetitelje,924960,0,0
323,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,924960,0,0
324,"",4,Rashodi za nabavu nefinancijske imovine,924960,0,0
325,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,924960,0,0
326,"",451,Dodatna ulaganja na građevinskim objektima,924960,0,0
327,R0366,4511,Dodatna ulaganja na građevinskim objektima,924960,0,0
328,Glava,00304,PROGRAMSKA DJELATNOST SPORTA,8781321,721762.24,8.219290013427365
329,Program,1007,Javne potrebe u sportu,8781321,721762.24,8.219290013427365
330,Aktivnost,A100018,Redovna djelatnost Zajednice sportskih udruga,893500,413497.19,46.27836485730274
331,Izvor ,1.1.,Prihodi od poreza,893500,413497.19,46.27836485730274
332,"",3,Rashodi poslovanja,893500,413497.19,46.27836485730274
333,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,10000,9997.19,99.9719
334,"",366,Pomoći proračunskim korisnicima drugih proračuna,10000,9997.19,99.9719
335,R0096,3661,Tekuće pomoći za školske sportske klubove,10000,9997.19,99.9719
336,"",38,Ostali rashodi,883500,403500,45.67062818336163
337,"",381,Tekuće donacije,883500,403500,45.67062818336163
338,R0097,3811,Tekuće donacije Zajednici sportskih udruga,750000,375000,50
339,R0098,3811,Tekuće donacije Zajednici sportskih udruga- stručni voditelj,50000,0,0
340,R0099,3811,Tekuće donacije sportskim udrugama- izravna dodjela,25000,10000,40
341,R0100,3811,Tekuće donacije Zajednici sportskih udruga- manifestacije,25000,10000,40
342,R0101,3811,Tekuće donacije Zajednici sportskih udruga- manifestacije u sportskoj rekreaciji,33500,8500,25.37313432835821
343,Aktivnost,A100019,Najam i održavanje objekata za aktivnost sportskih društva,503200,214433.32,42.61393481717011
344,Izvor ,1.1.,Prihodi od poreza,503200,214433.32,42.61393481717011
345,"",3,Rashodi poslovanja,478200,214433.32,44.84176495190297
346,"",38,Ostali rashodi,478200,214433.32,44.84176495190297
347,"",381,Tekuće donacije,318200,54433.32,17.106637335009427
348,R0102,3811,Tekuće donacije za najam dvorana,220000,0,0
349,R0103,3811,Tekuće donacije za održavanje sportskih terena- NK Ivančica,66200,33100,50
350,R0104,3811,Tekuće donacije za održavanje sportskih terena- NK Mladost,32000,21333.32,66.666625
351,"",382,Kapitalne donacije,160000,160000,100
352,R0105,3821,Kapitalne donacije za nabavu opreme,160000,160000,100
353,"",4,Rashodi za nabavu nefinancijske imovine,25000,0,0
354,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,25000,0,0
355,"",451,Dodatna ulaganja na građevinskim objektima,25000,0,0
356,R0367,4511,Dodatna ulaganja na građevinskim objektima,25000,0,0
357,Kapitalni projekt,K100008,Rekreacijski centar Lančić Knapić,4857621,0,0
358,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,906747.99,0,0
359,"",4,Rashodi za nabavu nefinancijske imovine,906747.99,0,0
360,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,906747.99,0,0
361,"",421,Građevinski objekti,906747.99,0,0
362,R0107,4214,Ostali građevinski objekti,253652.75,0,0
363,R0109,4214,Ostali građevinski objekti,653095.24,0,0
364,Izvor ,5.1.3,Prihodi od EU sredstava,3700873.01,0,0
365,"",4,Rashodi za nabavu nefinancijske imovine,3700873.01,0,0
366,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,3700873.01,0,0
367,"",421,Građevinski objekti,3700873.01,0,0
368,R0108,4214,Ostali građevinski objekti,3700873.01,0,0
369,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,250000,0,0
370,"",4,Rashodi za nabavu nefinancijske imovine,250000,0,0
371,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,250000,0,0
372,"",421,Građevinski objekti,250000,0,0
373,R0106,4214,Ostali građevinski objekti,250000,0,0
374,Kapitalni projekt,K100092,Pomoćno nogometno igralište u Salinovcu,57000,56956.73,99.92408771929824
375,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,57000,56956.73,99.92408771929824
376,"",4,Rashodi za nabavu nefinancijske imovine,57000,56956.73,99.92408771929824
377,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,57000,56956.73,99.92408771929824
378,"",421,Građevinski objekti,57000,56956.73,99.92408771929824
379,R0368,4214,Ostali građevinski objekti,57000,56956.73,99.92408771929824
