﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,"Plan za 
2020.",Povećanje/ smanjenje,"Novi plan
za 2020.",Projekcija 2021.,Projekcija 2022.,Pokazatelj rezultata,Polazna vrijednost 2019.,Ciljana vrijednost,Organizacijska klasifikacija,Strateški cilj5:39K3185:9K3185:9
40,"","","",A109605,Jačanje konkurentnosti poduzetnika,2058000,8500,2066500,2875000,2875000,Broj MSP-a koji su primili potporu,148.0,110.0,003,""
41,"","","","","",,0,,,,Broj dodijeljenih potpora,189.0,150.0,"",""
42,"","","",A109607,Poduzetnički projekti i programi za mlade,296000,-14000,282000,251000,251000,Broj edukacijskih radionica Startup,43.0,40.0,003,""
43,"","","","","",,0,,,,Broj timova Startup,12.0,24.0,"",""
44,"","","","","",,0,,,,Broj gospodarskih subjekata kojima su dodijeljena bespovratna sredstva,3.0,6.0,"",""
45,"","","",K109604,Poslovna zona Bodulovo - EU,564350,-472488,91862,6593402,79500,Zemljište namijenjeno izgradnji građevina poslovne namjene opremljeno kom. infrastrukturom (u m2),0.0,0.0,003,""
46,"","","",1238.0,Javne potrebe u tehničkoj kulturi,1775000,0,1775000,1810000,1810000,"","","",007,""
47,"","","",A123806,Nagrade i priznanja za tehnička postignuća,35000,-30000,5000,35000,35000,Broj stipendista,0,0.0,007,""
48,"","","","","",,0,,,,Broj mentora zaslužnih za rezultatska postignuća,3.0,6.0,"",""
49,"","","","","",,0,,,,Broj učenika koji ostvare rezultatsko postignuće (državna i međunarodna natjecanja),15.0,6.0,"",""
50,"","","",A123807,Funkcioniranje sustava tehničke kulture,289200,0,289200,210000,210000,-,-,-,007,""
51,"","","",A123809,Utvrđivanje zdravstvene sposobnosti,15000,-10200,4800,15000,15000,Kontinuirano provođenje liječničkih pregleda,50.0,40.0,007,""
52,"","","",A123815,Obrazovanje u području tehničke kulture,1140800,143300,1284100,1300000,1300000,Kontunuirani broj programa u obrazovanju djece i mladih,63.0,58.0,007,""
53,"","","","","",,0,,,,Broj polaznika,2000.0,1900.0,"",""
54,"","","",A123816,Promocija tehničke kulture,145000,-51100,93900,100000,100000,Broj organiziranih izložbi,4.0,8.0,007,""
55,"","","","","",,0,,,,Broj sudjelovanja na izložbama,7.0,4.0,"",""
56,"","","",A123817,Poticanje izvrsnosti u tehničkoj kulturi,150000,-52000,98000,150000,150000,Broj organiziranih natjecanja,8.0,9.0,007,""
57,"","","","","",,0,,,,Broj sudjelovanja na natjecanjima,7.0,4.0,"",""
58,"","","2.1.2. 
Razvoj poduzetničkih institucija i mjera potpora",1096.0,Potpora poduzetništvu,22567447,-17918047,4649400,20656377,3379947,"","","",003,""
59,"","","",K109605,Tehnološko-edukacijski i poduzetnički inkubator - EU,9287500,-4942100,4345400,0,0,Broj poduzeća koje će koristiti infrastrukturu,0.0,8.0,003,""
60,"","","","","",,0,,0,0,Popunjenost infrastrukture,0.0,0.5,"",""
61,"","","",K109608,Energana - start up inkubator za kreativne tehnologije i IT industriju - EU,13279947,-12975947,304000,20656377,3379947,"Opremljena i/ili izgrađena
infrastruktura (u m2)",0.0,0.0,003,""
62,"","","","","",,0,,,,Broj poduzeća koje će koristiti infrastrukturu,0.0,0.0,"",""
63,"",2.2. Jačanje konkurentnosti gospodarstva,2.2.3. Razvoj gospodarstva na novim tehnologijama,1097.0,Europski programi,93000,-42000,51000,0,0,"","","",003,""
64,"","","",T109711,CIRC-PACK-razvoj cirkularne ekonomije u lancu vrijednosti plastičnih pakiranja - EU,93000,-42000,51000,0,0,Održani projektni sastanci,3.0,4.0,003,""
65,"","","","","",,0,,,,Predani projektni izvještaji,4.0,5.0,"",""
66,"","","","","",,0,,,,Izrađene studije ,0.0,0.0,"",""
67,"","","2.2.4.
Razvoj kreativnih industrija ",1097.0,Europski programi,262500,-71895,190605,250000,170000,"","","",003,""
68,"","","",T109713,ECoC-SME - mjere za poticanje rasta malog i srednjeg poduzetništva i inovacija kroz događanja i nasljeđe EPK - EU,262500,-71895,190605,250000,170000,Broj radionica (Local Learning Lab-ovi),1.0,3.0,003,""
69,"","","","","",,0,,,,Akcijski plan za uključivanje i promociju MSP-ova kroz EPK,0.0,0.0,"",""
70,"","","","","",,0,,,,Pilot projekt uključivanja i promocije MSP-ova kroz EPK,0.0,0.0,"",""
71,"","",2.2.5. ICT gradska infrastruktura,1320,Aktivnosti odjela,77000,6800,83800,77000,77000,"","","",010,""
72,"","","",T132011,MySMARTLife - pametna tranzicija EU gradova - EU,77000,6800,83800,77000,77000,Održani projektni sastanci,2.0,2.0,010,""
73,"","","","","",,0,,,,Izrađene studije i analize,2.0,3.0,"",""
74,"","","","","",,0,,,,Prezentacije projekta,3.0,3.0,"",""
75,"","","","","",,0,,,,Predani projektni izvještaji,1.0,1.0,"",""
76,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.2. Jačanje konkurentnosti gospodarstva,2.2.5. ICT gradska infrastruktura,1333.0,Javna uprava i administracija,3344200,-247800,3096400,3390000,3390000,"","","",011,""
77,"","","",A133301,Materijalni rashodi,1226200,-47800,1178400,1325000,1230000,Usluga upravljanja ispisom i povezani potrošni materijal,1.0,1.0,011,""
78,"","","",A133302,Troškovi operativnog leasinga za licence i računalnu opremu,2118000,-200000,1918000,2065000,2160000,Zadovoljenje potreba za poslužiteljskim i osobnim računalima,0.99,1.0,011,""
79,"","","",1334.0,Inteligentni Grad,487500,0,487500,665000,668500,"","","",011,""
80,"","","",A133401,Bežična internet zona,250000,0,250000,275000,273500,Broj pristupnih točaka,125.0,125.0,011,""
81,"","","",A133402,"Osnovno informatičko obrazovanje građana treće životne dobi, s posebnim potrebama i branitelja",30000,0,30000,30000,30000,Minimalni broj osoba koje završe tečaj,178.0,180.0,011,""
82,"","","",K133411,Širokopojasna gradska mreža,207500,0,207500,360000,365000,Dužina gradske svjetlovodne mreže (m),41000.0,45000.0,011,""
83,"","","","","",,,,,,"","","","",""
84,UKUPNO CILJ 2.,"","","","",31554997,-18763990,12791007,36637279,12770447,"","","","",""
85,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.1. Urbana regeneracija,3.1.1.  Integrirano urbanističko planiranje,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,297000,-98000,199000,300000,300000,"","","",001,""
86,"","","",K100114,Obalna šetnica zapad,130000,-98000,32000,250000,250000,Riješenje imovinsko pravne pripreme,0.0,0.25,001,""
87,"","","","","",,0,,,,Izrada projekta za uređenje šetnice,0.25,0.3,"",""
88,"","","",K100121,Strategija razvoja urbane aglomeracije,167000,0,167000,50000,50000,Izrada strategije urbane aglomeracije,0.0,1.0,001,""
89,"","","",1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,450000,-450000,0,507000,0,"","","",001,""
90,"","","",K101124,Martinkovac - ceste i javne površine,450000,-450000,0,507000,0,Riješenje imovinsko pravne pripreme,0.7,0.75,001,""
91,"","","",1061.0,"Održavanje komunalne
infrastrukture",10171000,-239000,9932000,800000,800000,"","","",002,""
92,"","","",A106125,Održavanje ostalih javnih površina,7171000,-239000,6932000,800000,800000,Postotak održavanja prema godišnjem planu,1.0,1.0,002,""
93,"","","",K106126,Nabava semafora - ITU mehanizam,3000000,0,3000000,0,0,Postotak realizacije ITU mehanizma s ciljem modernizacije svjetlosne prometne signalizacije,0.0,1.0,002,""
94,"","",3.1.2. Kandidatura za Europsku prijestolnicu kulture,1176.0,Kapitalna ulaganja u objekte kulture,137405652,-8316669,129088983,63212472,349908,"","","",006,""
95,"","","",K117609,Trg Pul Vele Crikve,40000,0,40000,40000,40000,Održavanje postojećeg stanja kosog tornja,1.0,1.0,006,""
96,"","","",K117633,Turistička valorizacija reprezentativnih spomenika riječke industrijske baštine - EU,59954598,-208490,59746108,21459155,0,Rekonstruiran objekt - Palača šećerane,0.53,1.0,006,""
97,"","","","","",,0,,,,Opremljen objekt - Palača šećerane,0.0,1.0,"",""
98,"","","","","",,0,,,,Rekonstruiran objekt - brod Galeb,0.0,0.8,"",""
99,"","","","","",,0,,,,Opremljen objekt - brod Galeb,0.0,1.0,"",""
100,"","","","","",,0,,,,Uređena šetnica maritimne baštine-dostupnost besplatne wi-fi mreže,6.0,6.0,"",""
101,"","","","","",,0,,,,Uređena šetnica maritimne baštine - upotpunjena video city light uređajima,0.0,2.0,"",""
102,"","","","","",,0,,,,Uređena šetnica maritimne baštine - predtsvljena kroz mobilnu aplikaciju ,0.0,1.0,"",""
103,"","","",K117635,Vizualni identitet načina označavanja objekata kulturne baštine,0,70000,70000,70000,0,Izrađena tehnička dokumentacija,0.0,0.0,006,""
104,"","","",K117638,Revitalizacija kompleksa Benčić - cigleni i T-objekt - EU,68750000,0,68750000,39688827,0,Prenamjena objekta i otvorena Dječja kuća,0.4,1.0,006,""
105,"","","","","",,0,,,,Prenamjena objekta i otvorena Gradska knjižnica,0.1,0.75,"",""
106,"","","",K117643,Povežimo se baštinom - EU,8609054,-8178179,430875,1902490,257908,"Izrađena projektna dokumentacija


",0.0,3.0,006,""
107,"","","","","",,0,,,,Uređen i opremljen objekt nepokretne kulturne baštine u funkciji  ,0.0,0.5,"",""
108,"","","","","",,0,,,,Podignuta vidljivost svih kulturno-turističkih proizvoda unutar projekta,0.0,0.2,"",""
109,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.1. Urbana regeneracija,3.1.2. Kandidatura za Europsku prijestolnicu kulture,K117708,Zaštitni radovi na spomeničkoj baštini groblja Kozala i Trsat,52000,0,52000,52000,52000,Održavanje postojećeg stanja,1.0,1.0,006,""
110,"","","",Rijeka - Europska prijestolnica kulture 2020.,"",45556393,-382551,45173842,8589200,0,"","","",006,""
111,"","","",A118202,Trgovačko društvo Rijeka 2020,34131999,39000,34170999,6965200,0,Povećana participacija volontera u kulturi,300.0,500.0,006,""
112,"","","",T118711,Gradska knjižnica Rijeka - EPK 2020,534100,-20000,514100,150000,0,"","","",006,""
113,"","","",T119717,Muzej grada Rijeke - EPK 2020,557000,-23200,533800,134000,0,"","","",006,""
114,"","","",T120713,Muzej moderne i suvremene umjetnosti - EPK 2020,2604900,-309200,2295700,470000,0,"","","",006,""
115,"","","",T121716,HNK Ivana pl. Zajca - EPK 2020,5400000,0,5400000,450000,0,Povećan opseg i raznolikost kulturne ponude te njezina internacionalizacija,90.0,400.0,006,""
116,"","","",T122706,Gradsko kazalište lutaka - EPK 2020,816000,5800,821800,160000,0,"","","",006,""
117,"","","",T123205,Art kino - EPK 2020,820100,-30100,790000,210000,0,"","","",006,""
118,"","","",T123505,Hrvatski kulturni dom na Sušaku - EPK 2020,692294,-44851,647443,50000,0,"","","",006,""
119,"","","",1197.0,Programska djelatnost ustanove,1939300,73500,2012800,1300000,0,"","","",006,""
120,"","","",T119718,Stalni muzejski postavi - M/G Galeb i Palača šećerane,1939300,73500,2012800,1300000,0,Realiziran stalni muzejski postav - Palače šećerane,0.0,1.0,006,""
121,"","","","","",,0,,,,Realiziran stalni muzejski postav - brod Galeb,0.0,0.0,"",""
122,"","","",1320,Aktivnosti odjela,868000,-60900,807100,387000,269000,"","","",010,""
123,"","","",T132012,CLIC - implementacija inovativnih modela upravljanja kulturnom baštinom - EU,294000,-44000,250000,0,0,Održani projektni sastanci,3.0,3.0,010,""
124,"","","","","",,0,,,,Izrađene studije i analize,3.0,3.0,"",""
125,"","","","","",,0,,,,Prezentacije projekta,3.0,3.0,"",""
126,"","","","","",,0,,,,Predani projektni izvještaji,1.0,1.0,"",""
127,"","","",T132013,TEMPUS - valorizacija lučkog nasljeđa - EU,574000,-16900,557100,387000,269000,Održani projektni sastanci,3.0,3.0,010,""
128,"","","","","",,0,,,,Izrađene studije i analize,2.0,2.0,"",""
129,"","","","","",,0,,,,Prezentacije projekta,2.0,2.0,"",""
130,"","","","","",,0,,,,Predani projektni izvještaji,2.0,2.0,"",""
131,"","",3.1.3. Izgradnja gradske infrastrukture,1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,3324750,-1190750,2134000,1782000,1994000,"","","",001,""
132,"","","",K101144,Dječji vrtić Martinkovac,900000,-738000,162000,0,0,Riješenje imovinsko pravne pripreme,0.0,0.75,001,""
133,"","","",K101146,Tsat - ceste,354000,-352000,2000,182000,444000,Riješenje imovinsko pravne pripreme,0.28,0.47,001,""
134,"","","",K101151,Marčeljeva draga - tenis centar i cesta,0,0,0,1250000,1250000,Riješenje imovinsko pravne pripreme,0.16,0.16,001,""
135,"","","",K101153,"Spoj ceste ""A"" na lokaciji Bok Drenova",118750,-118750,0,0,0,Riješenje imovinsko pravne pripreme,0.8,1.0,001,""
136,"","","",K101155,Rujevica - čvor Pilepići,190000,-121000,69000,0,0,Riješenje imovinsko pravne pripreme,0.34,0.48,001,""
137,"","","",K101161,"Pristupne ceste na D. Drenovi - Vrhak, Brca",95000,-95000,0,0,0,Riješenje imovinsko pravne pripreme,0.7,1.0,001,""
138,"","","",K101175,Labinska ulica,142500,-12500,130000,0,0,Riješenje imovinsko pravne pripreme,0.9,1.0,001,""
139,"","","",K101177,Lokacija ex Konstruktor,0,0,0,350000,300000,Riješenje imovinsko pravne pripreme,0.0,0.0,001,""
140,"","","",K101179,Pristup poslovno-stambenom kompleksu Krnjevo,1477000,294000,1771000,0,0,Riješenje imovinsko pravne pripreme,0.21,0.66,001,""
141,"","","",K101180,Rekonstrukcija ulice Petra Kobeka,47500,-47500,0,0,0,Riješenje imovinsko pravne pripreme,0.0,0.17,001,""
142,"","","",1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,2168000,-225275,1942725,0,0,"","","",001,""
143,"","","",K100117,Interpretacijski centar prirodne baštine - EU,2168000,-225275,1942725,0,0,Broj podržane infrasturkture za posjetitelje,0.0,0.0,001,""
144,"","","",1021.0,Izgradnja cesta i javnih površina,34868000,-8573000,26295000,0,0,"","","",002,""
145,"","","",K102150,Uređenje javnih površina i izgradnja pripadajuće infrastrukture unutar bivšeg tvorničkog kompleksa Rikard Benčić,33668000,-8343000,25325000,0,0,Površina izgradnje u m²,5000.0,15700.0,002,""
146,"","","",K102163,Uređenje šetnice ispod TN Costabella,1200000,-230000,970000,0,0,Dužina uređene javne površine (u m),0.0,230.0,002,""
147,"","","",1023.0,Gradska groblja,1050000,-200000,850000,2000000,500000,"","","",002,""
148,"","","",K102301,Aleja hrvatskih branitelja na CGG Drenova,550000,0,550000,0,0,Broj izgradnje novih ukopnih mjesta,90.0,104.0,002,""
149,"","","",K102308,Izgradnja općih polja na CGG Drenova,500000,-200000,300000,2000000,500000,Broj izgradnje novih ukopnih mjesta,0.0,50.0,002,""
150,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.1. Urbana regeneracija,3.1.3. Izgradnja gradske infrastrukture,1026.0,Izgradnja objekata i uređaja komunalne infrastrukture s komunalnim društvima,7234107,-4433607,2800500,25956700,0,"","","",002,""
151,"","","",K102617,Reciklažna dvorišta - EU,360000,0,360000,0,0,Izgradnja (u %),0.95,1.0,002,""
152,"","","",K102623,Izgradnja sortirnice na lokaciji Mihačeva draga - EU,6874107,-4433607,2440500,25956700,0,Izgradnja (u %),0.0,0.2,002,""
153,"","","",1357.0,"Energetsko certificiranje objekata javne, poslovne i stambene namjene",143000,-3000,140000,250000,250000,"","","",017,""
154,"","","",A135701,"Certificiranje objekata javne, poslovne i stambene namjene",143000,-3000,140000,250000,250000,Broj certificiranih objekata,250.0,250.0,017,""
155,"",3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.1. Stvaranje uvjeta za samostalni život mladih,1022.0,Program POS-a,0,0,0,1500000,197965,"","","",002,""
156,"","","",K102203,Priključci i komunalni doprinos za izgradnju stanova na Martinkovcu I,0,0,0,1500000,197965,Realizacija ugovornih odredbi,0.0,0.0,002,""
157,"","","",1369.0,Izgradnja stanova za prodaju,2500000,-2500000,0,24919425,2264512,"","","",017,""
158,"","","",K136903,POS Martinkovac I. faza - priprema i građenje,2500000,-2500000,0,24919425,2264512,Povećanje broja izgrađenih i prodanih POS stanova,0.0,0.0,017,""
159,"","","",1106.0,Program u funkciji odgoja i obrazovanja,1641112,-10000,1631112,1488500,1458500,"","","",004,""
160,"","","",A110601,Stipendije učenicima i studentima,1323500,-10000,1313500,1358500,1358500,Broj uspješnih stipendista koji ostvaruju pravo na primanje stipendije ,110.0,110.0,004,""
161,"","","","","",,0,,,,Broj učenika i studenata prema socijalnom kriteriju koji su primili stipendije,20.0,20.0,"",""
162,"","","","","",,0,,,,Održanje broja stipendija za deficitarna zanimanja,9.0,10.0,"",""
163,"","","","","",,0,,,,Broj studenata Grada Vukovara koji su zaprimili stipendije,10.0,10.0,"",""
164,"","","",A110614,Građanski odgoj i obrazovanje,171500,0,171500,130000,100000,Educiranje i supervizije učitelja OŠ Grada Rijeke za provođenje GOO-a ,24.0,25.0,004,""
165,"","","",A110625,Podrška Logopedskom centru i Studiju logopedije,70000,0,70000,0,0,Broj upisanih studenata u akademskoj godini,0.0,30.0,004,""
166,"","","",T110621,Jačanje kompetencija djelatnika osnovnih škola Grada Rijeke za rad s darovitim učenicima,76112,0,76112,0,0,-,-,-,004,""
167,"","","",1138.0,Program standarda iznad državnog standarda - šire javne potrebe,1264640,-308625,956015,2176229,2186729,"","","",004,""
168,"","","",A113805,Rano informatičko obrazovanje,871889,-106516,765373,1231229,1210229,Održanje broja škola uključenih u program,22.0,22.0,004,""
169,"","","",A113821,Građanski odgoj i obrazovanje,392751,-202109,190642,945000,976500,Provođenje programa u svim zainteresiranim osnovnim školama Grada Rijeke,1.0,1.0,004,""
170,"","","",1362.0,Kapitalna ulaganja u objekte javne i poslovne namjene,18380850,-495064,17885786,2616266,2616266,"","","",017,""
171,"","","",K136270,Energetska obnova OŠ Pehlin - EU,4039374,-87180,3952194,0,0,Ušteda toplinske energije u kWh,261513.0,120909.0,017,""
172,"","","",K136272,Energetska obnova PPO Vidrice - EU,516032,-833,515199,0,0,Ušteda toplinske energije u kWh,83547.0,30853.0,017,""
173,"","","",K136273,Energetska obnova PPO Belveder - EU,416472,-9512,406960,0,0,Ušteda toplinske energije u kWh,96443.0,23830.0,017,""
174,"","","",K136284,Energetska obnova OŠ Eugen Kumičić - EU,4879963,-1046,4878917,0,0,Ušteda toplinske energije u kWh,210363.0,68484.0,017,""
175,"","","",K136285,Energetska obnova OŠ Gornja Vežica - EU,2925171,-1000,2924171,0,0,Ušteda toplinske energije u kWh,322358.0,161514.0,017,""
176,"","","",K136289,Ulaganje u objekte osnovnih škola,2546282,0,2546282,2616266,2616266,Investicijsko održavanje objekata osnovnih škola,2.0,2.0,017,""
177,"","","",K136291,Energetska obnova Muzeja grada Rijeke - EU,3057556,-395493,2662063,0,0,Ušteda toplinske energije u kWh,321018.0,149600.0,017,""
178,"","","3.2.2. Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",1026.0,Izgradnja objekata i uređaja komunalne infrastrukture s komunalnim društvima,3696000,-1052000,2644000,0,0,"","","",002,""
179,"","","",K102625,Nabavka spremnika za selektirani otpad,1450000,-1052000,398000,0,0,Dobavljeni i dodijeljeni spremnici,0.0,1.0,002,""
180,"","","",T102624,Izobrazno - informativne aktivnosti o održivom gospodarenju otpadom - EU,2246000,0,2246000,0,0,Provedba projekta,0.3,1.0,002,""
181,"","","",1106.0,Program u funkciji odgoja i obrazovanja,279062,-880,278182,317420,297420,"","","",004,""
182,"","","",A110603,Ostale programske aktivnosti odjela,41500,-20380,21120,48500,48500,-,-,-,004,""
183,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,"3.2.2. Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",A113802,Program produženog boravka i cjelodnevno odgojno-obrazovnog rada u osnovnim školama drugih osnivača,160000,0,160000,160000,160000,Održanje skupine programa produženog boravka ,2.0,2.0,004,""
184,"","","",T110611,Rinkluzija - Riječki model podrške učenicima s teškoćama - EU,77562,19500,97062,108920,88920,-,-,-,004,""
185,"","","",1138.0,Program standarda iznad državnog standarda - šire javne potrebe,19515486,134566,19650052,18944300,18263550,"","","",004,""
186,"","","",A113801,Program produženog boravaka i cjelodnevnog odgojno-obrazovnog rada,16177134,276819,16453953,15762800,15762800,Održanje broja škola u kojima se provode programi ,23.0,23.0,004,""
187,"","","",A113814,"Fakultativni predmet ""Moja Rijeka""",278248,-135171,143077,535500,624750,Provođenje programa u svim zainteresiranim osnovnim školama Grada Rijeke,1.0,1.0,004,""
188,"","","",A113818,Pomoćnici u nastavi,348000,-40332,307668,958000,1488000,Održanje broja učenika kojima se osigurava potpora pomoćnika u nastavi ,100% ,1.0,004,""
189,"","","",T113819,Rinkluzija - Riječki model podrške učenicima s teškoćama - EU,2712104,33250,2745354,1688000,388000,Održanje broja učenika kojima se osigurava potpora pomoćnika u nastavi ,100% ,1.0,004,""
190,"","","",1139.0,Ostale programske aktivnosti osnovnih škola,469296,-14530,454766,609514,609764,"","","",004,""
191,"","","",A113904,Školska shema,469296,-14530,454766,609514,609764,-,-,-,004,""
192,"","","",1150.0,Zaštita tjelesnog i mentalnog zdravlja,1263000,148000,1411000,1226000,1226000,"","","",005,""
193,"","","",A115001,Prevencija ovisnosti i drugih rizičnih ponašanja,630000,63000,693000,580000,580000,Broj projekata/programa,11.0,10.0,005,""
194,"","","",A115002,Prevencija i suzbijanje masovnih nezaraznih bolesti,109000,20000,129000,109000,109000,Broj projekata/programa,6.0,6.0,005,""
195,"","","",A115003,Prevencija i suzbijanje zaraznih bolesti,60000,0,60000,15000,15000,Broj projekata/programa,1.0,1.0,005,""
196,"","","",A115004,Prevencija i suzbijanje ozljeda i invaliditeta,74000,0,74000,67000,67000,Broj projekata/programa,1.0,1.0,005,""
197,"","","",A115005,Zdravstveni odgoj i prosvjećivanje građana,295000,50000,345000,375000,375000,Broj projekata/programa,8.0,8.0,005,""
198,"","","",A115006,Zaštita životinja,50000,10000,60000,50000,50000,Broj projekata/programa,2.0,2.0,005,""
