﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,Novi plan za 2017.,Projekcija 2018.,Projekcija 2019.,Organizacijska klasifikacija
52,"","","",1334.0,Inteligentni Grad,0,55000.0,60000,011
53,"","","",A133420,Startup akademija,0,55000.0,60000,011
54,"","","2.1.3.
Transfer znanja i tehnologija",1334.0,Inteligentni Grad,33000,25000.0,25000,011
55,"","","",A133419,Konferencija Dante,25000,25000.0,25000,011
56,"","","",T133413,iLocate -unutarnje/vanjsko lociranje i upravljanje imovinom kroz otvorene GEO-podatke - EU,8000,0.0,0,011
57,"",2.2. Jačanje konkurentnosti gospodarstva,2.2.3.                        Razvoj gospodarstva na novim tehnologijama,1097.0,Europski programi,135600,170000.0,170000,003
58,"","","",T109711,CIRC-PACK-razvoj cirkularne ekonomije u lancu vrijednosti plastičnih pakiranja - EU,135600,170000.0,170000,003
59,"","",2.2.5.                          ICT gradska infrastruktura,1097.0,Europski programi,559250,674000.0,235000,003
60,"","","",T109709,Urban Inno - korištenje inovacijskog potencijala urbanih ekosistema - EU,559250,674000.0,235000,003
61,"","","",1333.0,Javna uprava i administracija,4603000,4555000.0,4405000,011
62,"","","",A133301,Materijalni rashodi,1224000,1105000.0,1055000,011
63,"","","",A133302,Troškovi operativnog leasinga za licence i računalnu opremu,3379000,3450000.0,3350000,011
64,"","","",1334.0,Inteligentni Grad,1189500,1155000.0,1085000,011
65,"","","",A133401,Bežična internet zona,472500,430000.0,430000,011
66,"","","",A133402,"Osnovno inf. obrazovanje građana treće životne dobi, s posebnim potrebama i branitelja",92000,95000.0,100000,011
67,"","","",K133411,Širokopojasna gradska mreža,625000,630000.0,555000,011
68,"","","","","",,"",,""
69,UKUPNO CILJ 2.,"","","","",12746200,15330500.0,15455500,""
70,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.1. Urbana regeneracija,3.1.1.  Integrirano urbanističko planiranje,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,635000,150000.0,0,001
71,"","","",K100109,Hrvatski dom na Vežici,130000,0.0,0,001
72,"","","",K100114,Obalna šetnica zapad,55000,150000.0,0,001
73,"","","",K100118,Uređenje javnih površina unutar bloka ex Bančić,450000,0.0,0,001
74,"","","",1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,1505000,0.0,0,001
75,"","","",K101124,Martinkovac - ceste i javne površine,1445000,0.0,0,001
76,"","","",K101170,Obalna šetnica zapad,60000,0.0,0,001
77,"","","",1061,Održavanje komunalne infrastrukture,8711000,5310000.0,3600000,002
78,"","","",K106124,Uređenje parkova i ostalih javnih površina-zaostalo opremanje,8711000,5310000.0,3600000,002
79,"","","",1362.0,Kapitalna ulaganja u objekte javne i poslovne namjene,425000,0.0,0,017
80,"","","",K136265,Hrvatski dom Vežica - boćalište,425000,0.0,0,017
81,"","",3.1.2. Kandidatura za Europsku prijestolnicu kulture,1176.0,Kapitalna ulaganja u objekte kulture,34617310,71900000.0,72700000,006
82,"","","",K117609,Trg Pul Vele Crikve,200000,1400000.0,1200000,006
83,"","","",K117625,Prenamjena i revitalizacija ex bloka Rikard Benčić,11317310,0.0,0,006
84,"","","",K117626,Sanacija i obnova zgrade HNK Ivana pl. Zajca ,1600000,1500000.0,1500000,006
85,"","","",K117630,Kuća Colazio,0,1500000.0,0,006
86,"","","",K117633,Turistička valorizacija reprezentativnih spomenika riječke industrijske baštine - EU,17500000,30000000.0,32500000,006
87,"","","",K117636,Uređenje prostora za projekt Rijeka 2020.,1300000,0.0,0,006
88,"","","",K117638,Revitalizacija kompleksa Benčić - Cigleni i T-objekt - EU,2300000,37500000.0,37500000,006
89,"","","",K117642,"Kulturno - turistička ruta ""Putovima Frankopana"" - EU",400000,0.0,0,006
90,"","","",1182.0,Rijeka - Europska prijestolnica kulture 2020.,4400000,10000000.0,20000000,006
91,"","","",A118201,Projekt Europska prijestolnica kulture 2020.,900000,500000.0,500000,006
92,"","","",A118202,Trgovačko društvo Rijeka 2020,3500000,9500000.0,19500000,006
93,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.1. Urbana regeneracija,3.1.3.                       Izgradnja gradske infrastrukture,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,10000,0.0,0,001
94,"","","",K100115,Dječji vrtić Rastočine,10000,0.0,0,001
95,"","","",1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,3834000,4215000.0,3766000,001
96,"","","",K101129,Trsat - sveučilišna avenija,370000,0.0,0,001
97,"","","",K101131,Rekonstrukcija Opatijske ceste,250000,0.0,0,001
98,"","","",K101144,Dječji vrtić Martinkovac,0,20000.0,20000,001
99,"","","",K101146,Trsat - ceste,517000,150000.0,150000,001
100,"","","",K101150,Lokacija Ljubljanska - ceste,0,200000.0,0,001
101,"","","",K101151,Marčeljeva draga - tenis centar i cesta,550000,1250000.0,1250000,001
102,"","","",K101152,Spoj ulice Tina Ujevića prema Dražičkoj,0,700000.0,0,001
103,"","","",K101153,"Spoj ceste ""A"" na lokaciji Bok - Drenova",402000,0.0,0,001
104,"","","",K101155,Rujevica - čvor Pilepići,218000,300000.0,300000,001
105,"","","",K101156,Rujevica - ceste uz nogometni kamp,1277000,0.0,0,001
106,"","","",K101158,Dječji vrtić Trsat,0,436000.0,0,001
107,"","","",K101160,Hostov Breg 2,0,500000.0,966000,001
108,"","","",K101161,"Pristupne ceste na D. Drenovi - Vrhak, Brca",200000,0.0,0,001
109,"","","",K101162,Radnička ulica,0,464000.0,500000,001
110,"","","",K101163,OU-11 i OU-22 Pehlin,25000,195000.0,580000,001
111,"","","",K101168,Zona Kapitanovo 1,25000,0.0,0,001
112,"","","",1023.0,Gradska groblja,660000,0.0,0,002
113,"","","",K102307,Uređenje trga ispred odarnica na groblju Kozala,660000,0.0,0,002
114,"","","",1025.0,"Izgradnja Županijskog centra za gospodarenje otpadom ""Marišćina""",35000,150000.0,0,002
115,"","","",K102501,"Izgradnja ŽCGO ""Marišćina""",35000,150000.0,0,002
116,"","","",1026.0,Izgradnja objekata i uređaja komunalne infrastrukture s komunalnim društvima,6143500,25677600.0,25464000,002
117,"","","",A102606,Selekcija otpada,4143500,13177600.0,6664000,002
118,"","","",A102617,Reciklažna dvorišta,2000000,1500000.0,1000000,002
119,"","","",A102620,Sustav odvodnje i pročišćavanja otpadnih voda,0,11000000.0,17800000,002
120,"","","",1357.0,"Energetsko certificiranje objekata javne, poslovne i stambene namjene",150000,300000.0,300000,017
121,"","","",A135701,"Certificiranje objekata javne, poslovne i stambene namjene",150000,300000.0,300000,017
122,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.1. Urbana regeneracija,3.1.3.                       Izgradnja gradske infrastrukture,1362.0,Kapitalna ulaganja u objekte javne i poslovne namjene,558530,1400000.0,1400000,017
123,"","","",K136202,Uređenje objekata tržne djelatnosti,558530,1400000.0,1400000,017
124,"","","",1363.0,Europski programi,239800,0.0,0,017
125,"","","",T136303,Fiesta - promicanje energetskih šteda u obiteljima,239800,0.0,0,017
126,"",3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.1.                       Stvaranje uvjeta za samostalni život mladih,1022.0,Program POS-a,0,800000.0,800000,002
127,"","","",K102203,Komunalna infrastruktura i priključci za izgradnju stanova na Martinkovcu,0,800000.0,800000,002
128,"","","",1106.0,Program u funkciji odgoja i obrazovanja,1273000,1263000.0,1263000,004
129,"","","",A110601,Stipendije učenicima i studentima,1273000,1263000.0,1263000,004
130,"","","",1117.0,Programska djelatnost Dječjeg vrtića Rijeka,37000000,0.0,0,004
131,"","","",K111706,Izgradnja dječjih vrtića Morčić i Đurđice,37000000,0.0,0,004
132,"","","",1362.0,Kapitalna ulaganja u objekte javne i poslovne namjene,6676724,53204827.0,39788836,017
133,"","","",K136225,Dječji vrtić PPO Morčić,350000,0.0,0,017
134,"","","",K136226,Dječji vrtić PPO Đurđice,350000,0.0,0,017
135,"","","",K136234,Dječji vrtić PPO Zamet,0,565000.0,0,017
136,"","","",K136239,Sanacija fasade i krova OŠ Kantrida,1242000,0.0,0,017
137,"","","",K136250,Energetska obnova PPO Kvarner - EU,10000,1587700.0,0,017
138,"","","",K136254,Sanacija fasade i krova OŠ Belvedere,0,0.0,2611236,017
139,"","","",K136255,Energetska obnova PPO Krnjevo - EU,414430,3729890.0,0,017
140,"","","",K136256,Energetska obnova PPO Podmurvice - EU,7000,2628530.0,0,017
141,"","","",K136257,Energetska obnova PPO Potok - EU,22000,3463450.0,0,017
142,"","","",K136258,Energetska obnova PPO Veseljko - EU,7000,1889200.0,0,017
143,"","","",K136259,Energetska obnova OŠ Pećine - EU,478628,4307652.0,0,017
144,"","","",K136260,Energetska obnova OŠ Podmurvice - EU,7000,6889410.0,0,017
145,"","","",K136261,Energetska obnova OŠ Škurinje - EU,7000,7939889.0,0,017
146,"","","",K136263,Komleks Milutina Barača,700000,0.0,0,017
147,"","","",K136268,Energetska obnova OŠ Kozala - EU,826150,7435420.0,0,017
148,"","","",K136270,Energetska obnova OŠ Pehlin - EU,0,0.0,6988400,017
149,"","","",K136272,Energetska obnova PPO Vidrice - EU,0,0.0,1536700,017
150,"","","",K136273,Energetska obnova PPO Belveder - EU,0,0.0,1925100,017
151,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.1.                       Stvaranje uvjeta za samostalni život mladih,K136274,Sanacija objekta OŠ Zamet,0,2611236.0,0,017
152,"","","",K136275,Rekonstrukcija Doma Sveta Ana s pristupnom cestom i okolišem,0,0.0,7410000,017
153,"","","",K136276,HNK Ivana pl. Zajca - zamjena vanjske stolarije,0,500000.0,5500000,017
154,"","","",K136279,Sanacija klimatizacije HKD Sušak,0,0.0,0,017
155,"","","",K136280,Energetska obnova OŠ Ivana Zajca - EU,844250,7598250.0,0,017
156,"","","",K136282,Energetska obnova OŠ Gelsi - EU,7000,2059200.0,0,017
157,"","","",K136284,Energetska obnova OŠ Eugen Kumičić - EU,0,0.0,7013300,017
158,"","","",K136285,Energetska obnova OŠ Gornja Vežica - EU,0,0.0,6804100,017
159,"","","",K136287,Uređenje unutrašnjosti objekta OŠ Nikola Tesla,1176000,0.0,0,017
160,"","","",K136292,Uređenje unutrašnjosti objekta OŠ Pećine,228266,0.0,0,017
161,"","","3.2.2.                                   Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",1000.0,Program prostornog uređenja,40000,50000.0,50000,001
162,"","","",K100008,Riječke šetnice,40000,50000.0,50000,001
163,"","","",1106.0,Program u funkciji odgoja i obrazovanja,363400,375400.0,375400,004
164,"","","",A110603,Ostale programske aktivnosti odjela,96500,108500.0,108500,004
165,"","","",T110611,Rinkluzija - Riječki model podrške učenicima s teškoćama - EU,106900,106900.0,106900,004
166,"","","",A113802,Program produženog boravka i cjelodnevno odgojno-obrazovnog rada u osnovnim školama drugih osnivača,160000,160000.0,160000,004
167,"","","",1138.0,Program standarda iznad državnog standarda - šire javne potrebe,17448221,18142194.0,18137962,004
168,"","","",A113801,Program produženog boravaka i cjelodnevnog odgojno-obrazovnog rada,14880847,15137556.0,15158356,004
169,"","","",A113814,"Fakultativni predmet ""Moja Rijeka""",362668,416100.0,416100,004
170,"","","",T113818,Pomoćnici u nastavi,294475,742638.0,717606,004
171,"","","",T113819,Rinkluzija - Riječki model podrške učenicima s teškoćama - EU,1910231,1845900.0,1845900,004
172,"","","",1150.0,Zaštita tjelesnog i mentalnog zdravlja,1690000,1442000.0,1442000,005
173,"","","",A115001,Prevencija ovisnosti i drugih rizičnih ponašanja,900000,740000.0,740000,005
174,"","","",A115002,Prevencija i suzbijanje masovnih nezaraznih bolesti,115000,100000.0,100000,005
175,"CILJ 3. Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,"3.2.2.                                   Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",A115003,Prevencija i suzbijanje zaraznih bolesti,5000,15000.0,15000,005
176,"","","",A115004,Prevencija i suzbijanje ozljeda i invaliditeta,90000,77000.0,77000,005
177,"","","",A115005,Zdravstveni odgoj i prosvjećivanje građana,480000,410000.0,410000,005
178,"","","",A115006,Zaštita životinja,60000,60000.0,60000,005
179,"","","",A115010,Dežurstva primarne zdravstvene zaštite,40000,40000.0,40000,005
180,"","","",1152.0,"""Rijeka-zdravi grad""",199000,199000.0,199000,005
181,"","","",A115201,Promidžba zdravlja,120000,120000.0,120000,005
182,"","","",A115202,Interesne grupe građana,79000,79000.0,79000,005
183,"","","",1153.0,"""Grad Rijeka-prijatelj djece""",1687500,1837500.0,1837500,005
184,"","","",A115301,Programske aktivnosti ,37500,37500.0,37500,005
185,"","","",A115302,Populacijska politika - novčana donacija za novorođenu djecu,1650000,1800000.0,1800000,005
186,"","","",1151.0,Kapitalne pomoći i ulaganja,720000,0.0,0,005
187,"","","",K115102,Nabava opreme za KBC,600000,0.0,0,005
188,"","","",T115114,Nabava kombi vozila za studente s invaliditetom,120000,0.0,0,005
189,"","","",1237.0,Javne potrebe u sportu,11391000,11997000.0,12047000,007
190,"","","",A123701,Treninzi i natjecanja sportaša,7446000,7446000.0,7446000,007
191,"","","",A123702,Nagrađivanje sportaša,850000,850000.0,850000,007
192,"","","",A123703,"Provođenje sportskih aktivnosti djece, mladeži, studenata i rekreativaca",300000,300000.0,350000,007
193,"","","",A123705,Provođenje sportskih aktivnosti osoba s invaliditetom i osoba oštećena sluha,451000,451000.0,451000,007
194,"","","",A123706,Funkcioniranje sustava sporta,1904000,1800000.0,1800000,007
195,"","","",A123707,Organiziranje tradicionalnih i prigodnih sportskih priredbi,60000,100000.0,100000,007
196,"","","",A123708,Organiziranje i sudjelovanje na značajnim međunarodnim natjecanjima,300000,1000000.0,1000000,007
197,"","","",A123711,Posebni programi mladih selekcija,80000,50000.0,50000,007
198,"","",3.2.3.                      Suvremena socijalna politika,1149.0,Socijalni program Grada Rijeke,32480000,32373000.0,32373000,005
199,"","","",A114901,Podmirenje troškova stanovanja,5750000,5775000.0,5775000,005
200,"","","",A114902,Pomoć za podmirenje troškova ogrjeva,750000,750000.0,750000,005
201,"","","",A114903,Pomoć za nabavu opreme novorođenčadi,200000,200000.0,200000,005
202,"","","",A114904,Besplatna prehrana dojenčadi,400000,300000.0,300000,005
203,"","","",A114905,Boravak djece u jaslicama i dječjim vrtićima,2900000,3450000.0,3450000,005
204,CILJ 3. Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.3.                      Suvremena socijalna politika,A114906,Prehrana učenika i dio troškova rada učitelja u cjelodnevnom/produženom boravku u OŠ,3650000,3650000.0,3650000,005
205,"","","",A114907,Pomoć za kupnju školskih udžbenika i pribora,510000,480000.0,480000,005
206,"","","",A114908,Pomoć i njega u kući,700000,600000.0,600000,005
207,"","","",A114909,"GD Crveni križ Rijeka-pučka kuhinja, služba traženja, javne ovlasti i redovne djelatnosti",2400000,2400000.0,2400000,005
208,"","","",A114910,Podmirenje troškova javnog gradskog prijevoza,3300000,3600000.0,3600000,005
209,"","","",A114911,Podmirenje pogrebnih troškova ,200000,200000.0,200000,005
210,"","","",A114912,Smještaj i liječenje u Psihijatrijskoj bolnici Lopača,2500000,2700000.0,2700000,005
211,"","","",A114913,Novčana pomoć za umirovljenike,2500000,2500000.0,2500000,005
212,"","","",A114914,Pomoć za prehranu umirovljenika,520000,500000.0,500000,005
213,"","","",A114915,Prijevoz osoba s invaliditetom,1039000,1009000.0,1009000,005
214,"","","",A114916,Nužni smještaj,587000,587000.0,587000,005
215,"","","",A114917,Socijalna zaštita djece i mladih,200000,155000.0,155000,005
216,"","","",A114918,Socijalna zaštita obitelji,360000,330000.0,330000,005
217,"","","",A114919,Socijalna zaštita osoba s invaliditetom,684000,585000.0,585000,005
218,"","","",A114920,Socijalna zaštita osoba starije životne dobi,1140000,957000.0,957000,005
219,"","","",A114921,Socijalna zaštita stradalnika iz rata,300000,295000.0,295000,005
220,"","","",A114922,Socijalna zaštita teško i kronično bolesnih osoba,750000,550000.0,550000,005
221,"","","",A114925,Sklonište za beskućnike,600000,600000.0,600000,005
222,"","","",A114926,Sklonište za žene - žrtve obiteljskog nasilja,200000,200000.0,200000,005
223,"","","",A114929,Pomoć za nabavu kućanskog uređaja,280000,0.0,0,005
224,"","","",A114930,Novčana pomoć osobama bez prihoda,60000,0.0,0,005
225,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.3.  Jačanje upravnih kapaciteta sustava Grada Rijeke,3.3.1                     Jačanje ljudskih resursa i znanja,1290,Mjesna samouprava,1004800,951300.0,951300,009
226,"","","",A129001,Programska aktivnost MO,644000,639900.0,639900,009
227,"","","",A129002,Programska aktivnost MO iz donacija,79900,79900.0,79900,009
228,"","","",A129003,Poticanje donatorstva,54300,40000.0,40000,009
229,"","","",A129004,Redovna aktivnost vijeća mjesnih odbora,54000,54000.0,54000,009
230,"","","",A129005,Sportska rekreacija građana,34600,30000.0,30000,009
231,"","","",A129006,Birajmo naj okućnicu i balkon,21000,22500.0,22500,009
232,"","","",A129007,Kulturna događanja,47000,25000.0,25000,009
233,"","","",A129008,Ekološke akcije,70000,60000.0,60000,009
234,"","","",1320,Aktivnosti odjela,1770000,1630000.0,1630000,010
235,"","","",A132001,Informiranje građana putem medija o programima i projektima Grada,1770000,1630000.0,1630000,010
236,"","","",1322,Donatorske aktivnosti,165000,165000.0,165000,010
237,"","","",A132202,Suradnja s nevladinim udrugama,140000,140000.0,140000,010
238,"","","",T132207,Akcija za 5!,25000,25000.0,25000,010
239,"","","",1334.0,Inteligentni Grad,6079500,6831000.0,6646000,011
240,"","","",A133409,"Portal ""Moja Rijeka""",253000,250000.0,220000,011
241,"","","",A133416,Informacijski sustav Grada,1233000,1606000.0,1436000,011
242,"","","",A133417,Geoinformacijski sustavi,123500,130000.0,130000,011
243,"","","",A133418,Podatkovni centar,850000,870000.0,850000,011
244,"","","",A133421,Informacijska sigurnost,50000,40000.0,40000,011
245,"","","",A133422,Centar dijeljenih usluga,185000,250000.0,250000,011
246,"","","",T133414,Gradska riznica,1750000,1530000.0,1500000,011
247,"","","",K133403,Informatička infrastruktura,1635000,2155000.0,2220000,011
248,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.3.  Jačanje upravnih kapaciteta sustava Grada Rijeke,3.3.2.                       Regionalna i europska suradnja,1300,Aktivnost gradskog vijeća,304000,320000.0,320000,010
249,"","","",A131010,Nagrade za rad članovima Vijeća i predstavnika nacionalnih manjina za Grad Rijeku,304000,320000.0,320000,010
250,"","","",1310,Redovna aktivnost i programi vijeća i predstavnika nacionalnih manjina za grad Rijeku,557000,502000.0,502000,010
251,"","","",A131012,Sredstva za redovnu aktivnost Vijeća i predstavnika nacionalnih manjina za Grad Rijeku,236000,267000.0,267000,010
252,"","","",A131013,Sredstva za programsku aktivnost Vijeća i predstavnika nacionalnih manjina za Grad Rijeku,321000,235000.0,235000,010
253,"","","",1320,Aktivnosti odjela,1260000,1165000.0,1175000,010
254,"","","",A132003,Međunarodna suradnja,235000,235000.0,235000,010
255,"","","",A132004,Suradnja s udrugom gradova,150000,150000.0,150000,010
256,"","","",A132005,Protokol,875000,780000.0,790000,010
257,"","","",1334.0,Inteligentni Grad,75000,78000.0,78000,011
258,"","","",T133412,SEED - uključimo europljane u digitalno doba - EU,75000,78000.0,78000,011
259,"","","","","",,"",,""
260,UKUPNO CILJ 3.,"","","","",184108285,252428821.0,247010998,""
261,"","","","","",,"",,""
262,SVEUKUPNO (CILJ 1. + CILJ 2. + CILJ 3.),"","","","",215499355,307562521.0,320303298,""
263,"","","","","",,"",,""
264, Članak 5.,"","","","",,"",,""
265,"","","","","",,"",,""
266,"    Ove Prve izmjene i dopune Proračuna stupaju na snagu prvoga dana od dana objave u ""Službenim novinama Grada Rijeke"". ","","","","",,"",,""
267,"","","","","",,"",,""
268,KLASA: 021-05/17-01/128,"","","","",,"",,""
269,URBROJ: 2170/01-16-00-17-2,"","","","",,"",,""
270,"Rijeka, 21. prosinca 2017.","","","","",,"",,""
271,"","","","","",,"",,""
272,    GRADSKO VIJEĆE GRADA RIJEKE,"","","","",,"",,""
273,"","","","","",,"",,""
274,"","","","","",,Predsjednik,,""
275,"","","","","",,Gradskog vijeća,,""
276,"","","","","",,"",,""
277,"","","","","",, Tihomir Čordašev,,""
278,"","","","","",,"",,""
